tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1889-1983","F Major",511235116551123,8.6.8.6,,185
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835",48
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,,38
BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,8.6.8.6,,2
CORONATION,coronation_holden,"Oliver Holden, 1765-1844","G Major or modal",511332123213212,"8.6.8.6 D",,1254
"ST STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones (1726-1800)","G Major",153121712345123,8.6.8.6,,355
"THIS ENDRIS NYGHT",this_endris_nyght,"R. Vaughan Williams (1872-1958)","D Major",134556765517656,8.6.8.6,"English Carol Melody, 15th century",46
UNIVERSITY,university_collignon,"C. Collignon (1725-1785)","C Major",543211235435,,,44
WINCHCOMBE,winchcombe_blake,"Leonard Blake (b. 1907)","E Flat Major","13265 31223 57654",8.6.8.6,,4
"BARCHESTER FAIR",barchester_fair_strover,"Christian Strover (born 1932)","D Major",,,,1
TWYFORD,twyford_blake,"Leonard James Blake, 1907-","F Major",12432176567135325123,8.6.8.6,,2
