displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,9,"I'm Glad Salvation's Free","I'm glad salvation's free",Anon.,"John C. F. Kyger",,"[I'm glad salvation's free]",im_glad_salvations_free,1311567155332112,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,314,"I'm Glad Salvation's Free","I'm glad salvation's free",Anon.,,,"[I'm glad salvation's free]",im_glad_salvations_free,1311567155332112,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,51,"I'm Glad Salvation's Free","I'm glad salvation's free",,"W. T. Dale",,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,108,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"Waves of Glory No. 2",WG21921,108,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,133,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,309,"I'm Glad Salvation's Free","I'm glad salvation's free",Anon.,"Chas. W. Dunbar",,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,314,,"I'm glad salvation's free",Anon.,,,"[I'm glad salvation's free]",im_glad_salvations_free,1311567155332112,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,67,"I'm Glad Salvation's Free",,,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,120,"I'm Glad Salvation's Free",,,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,224,"I'm Glad Salvation's Free",,,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,310,"I'm Glad Salvation's Free",,,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Revival Hymns",RH1876,d35,,"I'm glad salvation's free",,,,,,,,,
"I'm glad salvation's free!","I'm glad salvation's free",im_glad_salvations_free,"The Extra Hymn Book",EHB1864,36,,"I'm glad salvation's free!",,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d54,,"I'm glad salvation's free",,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,76,,"I'm glad salvation's free",,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Revival Hymns",RH1860,d77,,"I'm glad salvation's free",,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Gems of Sacred Song",GoSS1899,d81,,"I'm glad salvation's free",,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Glorious Gospel Hymns",GGH1931,108,,"I'm glad salvation's free",,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Salvation Army Songs",SAS1911,241,,"I'm glad salvation's free",,,,,,,English,,
"Free salvation","I'm glad salvation's free",im_glad_salvations_free,"Sing the Gospel",SG1882,d35,"Free salvation","I'm glad salvation's free",,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d90,,,,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d37,,,,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"The Victor",V1921,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"The Jubilee Songster",JS1901,d47,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"The Go Ye Hymnal",GYH1910,d57,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Gospel Voices No.2",GV21900,d63,,,,,,,,,,,
"I'm glad salvation's free, And without price","I'm glad salvation's free, And without price",im_glad_salvations_free,"Full Salvation Hymnal",FSH1877,d69,,,,,,,,,English,,
