displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Notes of Gold",NoG1921,d117,,,"Sarah F. Adams",,,,,,,,
"All, all for Thee, Lord, I offer each day","All, all for Thee, Lord, I offer each day",all_all_for_thee_lord_i_offer_each_day,"Notes of Gold",NoG1921,d5,,,"Julian Alford",,,,,,,,
"Move up the King's highway","All up the way the host is tramping, tramping",all_up_the_way_the_host_is_tramping_tram,"Notes of Gold",NoG1921,d8,"Move up the King's highway","Let us move, move, move, up the King's highway","Julian Alford",,,,,,,,
"When I wake in glory","I shall fall asleep some day, and from earth",i_shall_fall_asleep_some_day_and_from_ea,"Notes of Gold",NoG1921,d71,"When I wake in glory","But I'll wake, wake, wake up in glory","Julian Alford",,,,,,,,
"O blessed Savior, I'll follow on","Just as Thou leadest me, Savior",just_as_thou_leadest_me_savior,"Notes of Gold",NoG1921,d96,,"O blessed Savior, I'll follow on","Julian Alford",,,,,,,,
"The world's great need","The world needs today a friend by the way",the_world_needs_today_a_friend_by_the_wa,"Notes of Gold",NoG1921,d158,"The world's great need","What the world needs today is the Savior","Julian Alford",,,,,,,,
"His precious blood can heal your soul today","There's a stream that flows eternal",theres_a_stream_that_flows_eternal,"Notes of Gold",NoG1921,d164,,"His precious blood can heal your soul today","Julian Alford",,,,,,,,
"Shine for Jesus","When the clouds are hanging low, shine, shine",when_the_clouds_are_hanging_low_shine_sh,"Notes of Gold",NoG1921,d197,"Shine for Jesus","Shine when trouble shakes you","Julian Alford",,,,,,,,
"He calls today","Today God's mercy calls me to wash away my sin",today_thy_mercy_calls_me,"Notes of Gold",NoG1921,d175,"He calls today","Today, today, the Savior calls today","Oswald Allen",,,,,,,,
"The end of the way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Notes of Gold",NoG1921,d154,"The end of the way",,"A. M. Bean",,,,,,,,
"God of light and matchless splendor","God of light and matchless splendor",god_of_light_and_matchless_splendor,"Notes of Gold",NoG1921,d38,,,"F. E. Belden",,,,,,,,
"This world is not my home","I've left the valley of death and sin",ive_left_the_valley_of_death_and_sin,"Notes of Gold",NoG1921,d88,"This world is not my home","This world, this world is not my home","George Bennard",,,,,,,,
"Someone is praying for you","Someone to Jesus is praying",someone_to_jesus_is_praying,"Notes of Gold",NoG1921,d143,,"Someone is praying for you","Ruby E. Bennett",,,,,,,,
"When the roll is called up yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Notes of Gold",NoG1921,d199,,"When the roll is called up yonder","James M. Black",,,,,,,,
"The waters are troubled, step in, step in","An angel came down to Bethesda's pool",an_angel_came_down_to_bethesdas_pool,"Notes of Gold",NoG1921,d9,,"The waters are troubled, step in, step in","Francis A. Blackmer",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Notes of Gold",NoG1921,d59,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Notes of Gold",NoG1921,d47,,"Hold the fort, for I am coming","Philip P. Bliss",,,,,,,,
"Hallelujah, what a Savior","Man of sorrow [sorrows], what a name",man_of_sorrows_what_a_name,"Notes of Gold",NoG1921,d108,,"Hallelujah, what a Savior","Philip P. Bliss",,,,,,,,
"Whosoever will, whosoever will, send the proclamation","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Notes of Gold",NoG1921,d205,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Notes of Gold",NoG1921,d31,"Jesus is mine",,"Horatius Bonar",,,,,,,,
"Give all to Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Notes of Gold",NoG1921,d68,"Give all to Jesus","I give my soul to Jesus","Horatius Bonar",,,,,,,,
"Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,"Notes of Gold",NoG1921,d196,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,,,
"Does nobody care","Someone who had gathered sweet flowers today",someone_who_had_gathered_sweet_flowers_t,"Notes of Gold",NoG1921,d144,"Does nobody care",,"Ozni Carver Brown",,,,,,,,
"My sheep know my voice, and day by day","My sheep know my voice, and the path that I take",my_sheep_know_my_voice_and_the_path_that,"Notes of Gold",NoG1921,d114,,"My sheep know my voice, and day by day","Herbert Buffum",,,,,,,,
"The fall of Jericho","Came an angel to Joshua",came_an_angel_to_joshua,"Notes of Gold",NoG1921,d14,"The fall of Jericho","Forward, forward, the mighty walls of Jericho shall fall","Alice Jean Cleator",,,,,,,,
"A Closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Notes of Gold",NoG1921,d123,"A Closer Walk",,"William Cowper",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Notes of Gold",NoG1921,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Notes of Gold",NoG1921,d135,,"Safe in the arms of Jesus","Fanny J. Crosby",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Notes of Gold",NoG1921,d52,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"The traveler's son","I am but a weary traveler",i_am_but_a_weary_traveler,"Notes of Gold",NoG1921,d54,"The traveler's son","Every trial that confronts me","Lydia R. Cutton",,,,,,,,
"What Jesus is to you","We owe our fellow mortals a debt we ne'er can pay",we_owe_our_fellow_mortals_a_debt_we_neer,"Notes of Gold",NoG1921,d184,"What Jesus is to you","What Jesus is to you, for those around you do","Lizzie DeArmond",,,,,,,,
"King of glory, poor and lowly","King of glory, poor and lowly",king_of_glory_poor_and_lowly,"Notes of Gold",NoG1921,d98,,,"E. C. Dean",,,,,,,,
"Follow the cross where its glory shineth","Follow the cross where its glory shineth",follow_the_cross_where_its_glory_shineth,"Notes of Gold",NoG1921,d35,,,"Edward C. Deas",,,,,,,,
"Since Jesus made me whole","Hopeless and wretched I've joy divine, since Jesus made me whole",hopeless_and_wretched_ive_joy_divine_sin,"Notes of Gold",NoG1921,d49,,"Since Jesus made me whole","Edward C. Deas",,,,,,,,
"All the way","I am trusting, trusting, trusting in the Lord",i_am_trusting_trusting_trusting_in_the_l,"Notes of Gold",NoG1921,d57,"All the way","O glory, O glory to his name","Edward C. Deas",,,,,,,,
"Can you answer","If Christ should come to your soul tonight",if_christ_should_come_to_your_soul_tonig,"Notes of Gold",NoG1921,d76,,"Can you answer","Edward C. Deas",,,,,,,,
"Lord God of hosts, as morning breaks","Lord God of hosts, as morning breaks",lord_god_of_hosts_as_morning_breaks,"Notes of Gold",NoG1921,d103,,,"Edward C. Deas",,,,,,,,
"He saved me too, I'm of that number","Lost in the crowd on the dark downward road",lost_in_the_crowd_on_the_dark_downward_r,"Notes of Gold",NoG1921,d105,,"He saved me too, I'm of that number","Edward C. Deas",,,,,,,,
"Led by the Savior's loving hand to waters calm and pure","My path leads upward to a home",my_path_leads_upward_to_a_home,"Notes of Gold",NoG1921,d113,,"Led by the Savior's loving hand to waters calm and pure","Edward C. Deas",,,,,,,,
"And some glad day, when life is o'er","O city fair, beyond life's sea",o_city_fair_beyond_lifes_sea,"Notes of Gold",NoG1921,d120,,"And some glad day, when life is o'er","Edward C. Deas",,,,,,,,
"O Jesus, light of love","O Jesus, light of love",o_jesus_light_of_love,"Notes of Gold",NoG1921,d125,,,"Edward C. Deas",,,,,,,,
"Calling you home tonight","Outside your heart's door still waiting",outside_your_hearts_door_still_waiting,"Notes of Gold",NoG1921,d132,"Calling you home tonight","He's calling you home tonight","Edward C. Deas",,,,,,,,
"Holding my Savior's hand","Simply I follow on, trusting my guide",simply_i_follow_on_trusting_my_guide,"Notes of Gold",NoG1921,d139,,"Holding my Savior's hand","Edward C. Deas",,,,,,,,
"Some beautiful, beautiful day","Some day I'll rise on wings of love",some_day_ill_rise_on_wings_of_love,"Notes of Gold",NoG1921,d141,,"Some beautiful, beautiful day","Edward C. Deas",,,,,,,,
"Tell it gladly, everywhere","Tell the love of Jesus gladly, everywhere you go",tell_the_love_of_jesus_gladly_everywhere,"Notes of Gold",NoG1921,d150,,"Tell it gladly, everywhere","Edward C. Deas",,,,,,,,
"Still trusting Jesus, trusting and praying","Trusting Jesus all through the journey",trusting_jesus_all_through_the_journey,"Notes of Gold",NoG1921,d178,,"Still trusting Jesus, trusting and praying","Edward C. Deas",,,,,,,,
"Take your cross to Jesus","When your road is long and dreary",when_your_road_is_long_and_dreary,"Notes of Gold",NoG1921,d202,"Take your cross to Jesus","Take it to Jesus","Edward C. Deas",,,,,,,,
"The heavenly home","In that land, heavenly land",in_that_land_heavenly_land,"Notes of Gold",NoG1921,d82,"The heavenly home","In my home in the heavenly land","Katherine Deas",,,,,,,,
