hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Hymns (New ed.)","I'm Resting at Last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,FHN1887,249,"I'm Resting at Last","I'm resting at last","Rev. F. Bottome, D.D.",,,"[The conflict is over, the tempest is past]",the_conflict_is_over_the_tempest_53433,53433212321123221767,English,,
"Full Salvation Hymnal","I'm resting at last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,FSH1877,d165,,"I'm resting at last","Francis Bottome",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Resting at Last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,GSCC1899,320,"Resting at Last","Rest, rest, sweet, sweet rest",,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Resting at Last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,GSCC1900,331,"Resting at Last","Rest, rest, sweet, sweet rest",,,,,,,English,,
"Our New Hymnal","I'm resting, I'm resting","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,ONH1893,220,,"I'm resting, I'm resting",,,,,,,,,
"Rescue Songs: words and music with standard selections","I'm Resting at Last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,RSWM1890,168,"I'm Resting at Last","I'm resting at last","Rev. F. Bottome, D.D.",,,"[The conflict is over, the tempest is past]",the_conflict_is_over_the_tempest_53433,53433212321123221767,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Conflict is Over","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SAM1880,387,"The Conflict is Over",,,,,"[The conflict is over, the tempest is past]",the_conflict_is_over_the_tempest_111345,11345556176511345556,English,,
"Salvation Army Songs","I'm trusting, I'm trusting","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SAS1911,501,,"I'm trusting, I'm trusting",,,,,,,English,,
"Salvation Soldier's Song Book","I'm resting at last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SSSB1880,d216,,"I'm resting at last","Francis Bottome",,,,,,,,
"Singing Annual for Sabbath Schools 1871","I'm resting at last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SASS1871,d36,,"I'm resting at last","Francis Bottome",,,,,,,,
"Song Life for Sunday Schools","I'm resting at last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SLSS1872,d183,,"I'm resting at last","Francis Bottome",,,,,,,,
"Songs of Joy and Gladness No. 2","I'm Resting in Jesus","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SJG21890,185,"I'm Resting in Jesus","I'm resting in Jesus","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[The conflict is over, the tempest is past]",the_conflict_is_over_the_kirkpatrick,13215433212132121651,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","I'm Resting in Jesus","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SLP21895,63,"I'm Resting in Jesus","I'm resting in Jesus, I'm resting at last","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[The conflict is over, the tempest is past]",the_conflict_is_over_the_kirkpatrick,13215433212132121651,English,,
"Songs of Victory","I'm Resting at Last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SoV1889,27,"I'm Resting at Last","I'm resting at last","Rev. F. Bottome, D. D.",,,"[The conflict is over, the tempest is past]",the_conflict_is_over_the_tempest_53433,53433212321123221767,English,,
"The Salvation Soldier's Song Book","I'm resting at last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SSS1885b,d180,,"I'm resting at last","Francis Bottome",,,,,,,,
"The Salvation Soldiers' Song Book","I'm trusting, I'm trusting","The conflict is over; the tempest is past",the_conflict_is_over_the_tempest_is_past,SSSB1889,194,,"I'm trusting, I'm trusting",,,,,,,English,,
"The Song Book of the Salvation Army","I'm resting at last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,SBSA1953,508,,"I'm resting at last","Francis Bottome",,,,,,English,,
