hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,AW41951,23,,,"Gregory the Great, 540-604","Johann G. Schicht",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymnbook for Christian Worship","O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,H4CW1970,379,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Johann G. Schicht, 1753-1823; David Evans, 1874-1948",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O loving Lord, who art for ever seeking","O loving Lord, who art for ever seeking",o_loving_lord_who_art_for_ever_seeking,HAP1983,798,"O loving Lord, who art for ever seeking",,,,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns for Worship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4W1939,64,,,"John G. Whittier",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns for Worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4W1939,97,,,"Samuel Johnson",,,"ZU MEINEM HERRN ",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,HSUF1937,101,,,"Gregory the Great",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns of the Spirit for Use in the Free Churches of America","When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,HSUF1937,228,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HSUF1937,348,,,"John G. Whittier; John Greenleaf Whittier",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Pilgrim Hymnal","O Word of Pity, for Our Pardon Pleading","O word of pity, for our pardon pleading",o_word_of_pity_for_our_pardon_pleading,PH1958,173,"O Word of Pity, for Our Pardon Pleading",,"Ada R. Greenaway, 1861-1937","Johann G. Schicht, 1753-1823; David Evans, 1874-1948",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,RS1900,406c,"We Would See Jesus",,"Anna B. Warner","J. G. Schicht",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,BoCP1938,376,,,"Helen Thoburn; Margaret Wilson","J. G. Schicht",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
"The English Hymnal: with Tunes","And now, belovèd Lord, thy soul resigning","And now, belovèd Lord, thy soul resigning",and_now_beloved_lord_thy_soul_resigning,EH1906,119,,,"Mrs. E. S. Alderson, 1818-88","J. Schicht, 1753-1823",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","We Turn To You","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,HBAC1971,237,"We Turn To You",,"Frederik Herman Kaan, 1929-","David Evans, 1874-1948; Johann Gottfried Schicht, 1753-1823",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
"The Methodist Hymn-Book with Tunes","O loving Lord, who art for ever seeking","O loving Lord, who art for ever seeking",o_loving_lord_who_art_for_ever_seeking,Meth1933,577,,,"William Vaughan Jenkins, 1868-1920","J. G. Schicht, 1753-1823",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"The Riverdale Hymn Book","My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,RHB1912,127,,,"T. B. Pollock; J. Bridaine, 1701-1767","J. Schicht, 1753-1823",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
