displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,1,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,2,,,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,3,,,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,4,,,"Miss Catherine Winkworth (1829-1878); Rev. Benjamin Schmolke (1672-1737)","Joseph Barnby (1838- )",,"LUX LUCIS",lux_lucis_barnby,117123143217676,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,5,,,"Rev. John Henry Hopkins (1820- ); Christian von Rosenroth (1636-1688)","Johann Anastasius Freylinghausen (16701-1739)",,DAYSPRING,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,6,,,"Bp. Reginald Heber (1783-1826)","Johann Sebastian Bach (1685-1756)",,BADEN,was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,7,,,"Rev. Thomas Cotterill (1779-1823)","Etienne Henri Mehul (1763-1817)",,GILEAD,gilead_mehul,5671111112233142,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,8,,,"Rev. James Wallis Eastburn (1797-1819)",,,,,,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,9,,,"Bp. Richard Mant (1776-1848)","Rev. John Bacchus Dykes (1823-1876)",,OSWALD,st_oswald_dykes_53617,536176531123565,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,10,,,"James Montgomery (1771-1854)",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,12,,,"Sir John Bowring (1792-1872)",,,,,,English,,
"Praise to thee, thou great creator","Praise to thee, thou great creator",praise_to_thee_thou_great_creator,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,13,,,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,14,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786- ); William Henry Monk (1823- )",,,,,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,15,,,"King Alfred of England (849-901); Earl Horatio Nelson (1823- )","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Praise to God, who reigns above","Praise to God, who reigns above",praise_to_god_who_reigns_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,16,,,"Rev. Richard Meux Benson","Louis Joseph Ferdinand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,17,,,"James Montgomery (1771-1854)",,,,,,English,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,18,,,"Rev. Thomas Kelly (1769-1855)","Edward John Hopkins (1818- )",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,19,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,20,,,"William Shrubsole, Jr. (1759-1829)","William Henry Monk (1823- )",,BICKLEY,bickley_monk,133512335432511,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,21,,,"Rev. Charles Wesley (1708-1788)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
