displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"She Walked in the Summer (The Visit)","She walked in the summer through the heat on the hill",she_walked_in_the_summer_through_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,12,"She Walked in the Summer (The Visit)",,"Miriam Therese Winter","Miriam Therese Winter; Nan Thompson",Irregular,"THE VISIT",the_visit_winter,555555554643511,,,
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Seigneur, que tous s'unissent","Seigneur, que tous s'unissent",seigneur_que_tous_sunissent,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,32,"Seigneur, que tous s'unissent",,"Louis Lévrier","Melchior Teschner; William Henry Monk","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,French,,
"Still, Still, Still","Still, still, still",still_still_still_this_night_is_calm_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,47,"Still, Still, Still",,"John Rutter","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol","Austrian melody"
"Silent Night, Holy Night (Stille Nacht)","Stille Nacht! Heilige Nacht! (Silent night, Holy night) (Ô nuit de foi! Sainte nuit!)",silent_night_holy_night_all_is_calm_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,67,"Silent Night, Holy Night (Stille Nacht)",,"Joseph Mohr; John Freeman Young; Armand Bail","Franz Xavier Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; French; German",,
"See amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,76,"See amid the Winter's Snow","Hail, thou ever-blessed morn","Edward Caswall","John Goss","7.7.7.7 with refrain","SEE AMID THE WINTER'S SNOW",humility_goss,121765512433231,English,,
"Sing till Sundown","Sing till sundown, hum your joy",sing_till_sundown_hum_your_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,78,"Sing till Sundown",,"Eileen Spinelli","David Bretzius",7.7.7.7.7.7.7.7.7.7,SPRINGBROOK,springbrook_bretzius,613342361361166,,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Sunday's Palms Are Wednesday's Ashes","Sunday's Palms are Wednesday's ashes",sundays_palms_are_wednesdays_ashes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,107,"Sunday's Palms Are Wednesday's Ashes",,"Rae E. Whitney","Wilbur Held","8.7.8.7 D","SUNDAY'S PALMS",sundays_palms_held,534541331234211,English,,
"Sanna, Sannanina","Sanna, sannanina, sanna, sanna, sanna",sanna_sannanina,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,128,"Sanna, Sannanina",,,"Nicholas Williams",Irregular,SANNANINA,sannanina_southafrican,111121D777665U111121,Swahili,"Traditional South African","Traditional South African"
