hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,CCHS1831,58,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CSHS1829,d125,,,"Samson Occum",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CSHS1877,393,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,CSHS1836,36,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CSH1829,d115,,,"Samson Occum",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CHSS1882,367,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CHSP1859,398,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CPHS1867,680,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CSHA1849,d109,,,"Samson Occum",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,NCSH1877,d536,,,"Samson Occum",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,SHIF1831,226,,,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","Parting Song","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SSS21850,27,"Parting Song",,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","Parton Song","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SSUS1842,27,"Parton Song",,,,,,,,English,,
"Baptist Harmony","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,BH1876,d252,,,"Samson Occum",,,,,,English,,
"Camp Meeting Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CMHB1833,d154,,,"Samson Occum",,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","When shall we three all meet again","When shall we three all meet again",when_shall_we_all_meet_again_when_shall,CSHS1827,d96,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","When shall we all meet again","When shall we all meet again",when_shall_we_all_meet_again_when_shall,CECG1864,T28,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CECG1864,209,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CPHA1856,d1049,,,"Samson Occum",,,,,,English,,
"Conference Hymns and Tunes","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHT1846,d117,,,"Samson Occum",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHSW1842,d151,,,"Samson Occum",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHSO1835,d135,,,"Samson Occum",,,,,,English,,
"Conference Hymns. 2nd ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CH21828,d22,,,"Samson Occum",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,DP1853,259,,,Anon.,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,FSBR1856,d319,,,"Samson Occum",,,,,,,,
"General Baptist Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,GBHB1859,d523,,,"Samson Occum",,,,,,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","When Shall We All Meet Again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,GC1889,108,"When Shall We All Meet Again?",,"L. H. Edmunds","Wm. Beery; W. F. Werschkul",,"[When shall we all meet again?]",when_shall_we_all_meet_again_beery,13556531351216517654,English,,
"Gospel Voices No.3","The next reunion when","When shall we three meet again",when_shall_we_all_meet_again_when_shall,GV31902a,d337,"The next reunion when",,"Samson Occum",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HTBU1886,338,,,,,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","When shall We all Meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HS1895,141,"When shall We all Meet again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,English,,
"Hymns and Spiritual Songs","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSS1834,d425,,,"Samson Occum",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,HASS1838,B13,,,,,7,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSSO1840,b13,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSS11849,d323,,,"Samson Occum",,,,,,English,,
"Hymns for Schools and Families","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,H4SF1853,d557,,,"Samson Occum",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSFS1857,585,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSSY1854,489,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSSY1857,489,,,,,,,,,English,,
"Hymns for the Use of Sabbath Schools","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HUSS1841,d25,,,"Samson Occum",,,,,,English,,
"Hymns of the ""Jubilee Harp""","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HoJH1868,a356,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSOP1855,d919,,,"Samson Occum",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HOSP1850,871,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","When shall we meet again?","When shall we meet again?",when_shall_we_all_meet_again_when_shall,HSOP1852,871,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSOP1842,847,,,,,,,,,English,,
