tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"IN DULCI JUBILO",in_dulci_jubilo,"Gary Alan Smith","F Major",111345655113456,6.6.7.2.7.7.8.5.5,,200
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,"Harm. from <i>Hymns Ancient and Modern,</i> 1875, alt.",486
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,832
ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel","D Major",176543215667711,"8.6.8.6 D",,899
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",530
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,"8.8.8.8 with refrain",,279
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,,,139
GARDEN,garden_miles,"C. Austin Miles; Charles H. Webb","A Flat Major",55345123211121615,"8.9.5.5.7 with refrain",,188
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
"CHRISTMAS SONG",christmas_song_harrington,"Karl P. Harrington","G Major",565167555135,6.6.6.6.12.12,,72
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,511
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,550
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,477
WILTSHIRE,wiltshire_smart,"G. T. Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
DENNIS,dennis_nageli,"John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872","F Major",331327211161151,6.6.8.6,,1312
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,794
"HAPPY DAY",happy_day_rimbault,"Anon.; Edward F. Rimbault","F Major",512351233432132,"8.8.8.8 with refrain",,652
"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major",512343217155123,"11.10.11.10 with refrain",,5
MONMOUTH,monmouth_davis,"G. Davis, c. 1768-1824","E Flat Major",31653234343456,"8.8.8 D",,23
"MOON BEAMS",moon_beams_fogg,"Joan Collier Fogg","C Major",321556715671531,"Irregular with refrain",,5
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan","F Major",333213451234322,"7.6.7.6 D",,195
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
ASCENSIUS,ascensius_spiritual,"William Farley Smith","F Major",5353535565432,"7.6.7.6.7.6.9 with refrain","Afro-American spiritual",26
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
GOPSAL,gopsal_handel,"G. F. Handel; John Wilson","C Major",565345143221155,6.6.6.6.8.8,,62
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major",112235442231122,"6.5.6.5 D with refrain",,132
