tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry",,112345321321712,,,255
MARGARET,margaret_matthews,"Timothy R. Matthews",,123343212334555,,,208
"JUST AS I AM",just_as_i_am_barnby,"Joseph Barnby",,561751233334321,,,146
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George J. Elvey",,335312333531233,,,647
ANTIOCH,antioch_handel,"Georg Friedrich Handel",,176543215667711,,,899
"LOBE DEN HERREN",lobe_den_herren_115321,,,11532176567121,,"Stralsund Gesangbuch, 1665",413
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler",,53451177123432232177,,,536
CREATION,creation_haydn,"Franz Joseph Haydn",,51122316217567123432,,,305
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1258
"DARWALL'S 148TH",darwall_darwall,"John Darwall",,131531765432231,,,486
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,813
MARTYN,martyn_marsh,"Simeon B. Marsh",,333122233543213,,,851
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,977
BARNARD,barnard_claribel,"Mrs. Charles Barnard (1830-1869)",,333432555123432,,,130
PEEK,peek_peek,"Joseph Yates Peek",,321556721174327,,,133
"ST. MARGARET",st_margaret_peace,"Albert L. Peace",,555567117777712,,,425
"I LOVE TO TELL THE STORY",hankey_fischer,"William G. Fischer",,51551321116216552123,,,602
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry",,34326217671534326217,,,290
GALILEE,galilee_jude,"William H. Jude",,352225111116123,,,450
"ST. JAMES",st_james_courteville,"Raphael Courteville, d. 1772",,512312433671652,,,104
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,,,113353211135653,,"Negro Spiritual",98
ARMAGEDDON,armageddon_reichardt,"John Goss",,553215661155561,,"German melody",229
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan",,55555652212313511766,,,1007
MESSAGE,message_nichol,"H. Ernest Nichol",,123334323134555,,,203
"ANGELIC SONGS",tidings_walch,"James Walch",,134555132211765,,,315
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard (1811-1887)",,121234321254332,,,550
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1443
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff",,566531176564553,,,294
"[Glory be to the Father]",gloria_patri_greatorex,"Henry W. Greatorex",,111111712555567,,,226
CANONBURY,canonbury_schumann,"Robert A. Schumann",,533343212356712,,,590
"[Amen, Amen.]",twofold_amen_greek,,,176512321,,"Greek Litury",23
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois",,117651233332143,,,1892
MONKLAND,monkland_wilkes,"John B. Wilkes",,13534567133217652217,,,239
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard",,123532123465326,,,226
"FOREST GREEN",forest_green_english,"R. Vaughan Williams",,511123234534312,,"English Traditional Melody",250
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby",,333321235555434,,,221
"IN BABILONE",in_babilone,"Julius Röntgen (1855-1933)",,176512123143232,,"Dutch traditional melody",190
CHRISTMAS,christmas_handel,"Georg Friedrich Handel",,345176512334555,,,628
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,878
MUELLER,mueller_murray,"Carl Mueller",,554332117655565,,,211
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler",,51765452332121,,,512
"WERE YOU THERE",were_you_there,,,513332132113555,,"Negro Spiritual",170
LLANFAIR,llanfair_williams,"Robert Williams",,113354325434321,,,232
HERMAS,hermas_havergal,"Frances Ridley Havergal",,33321643217523431,,,266
MARION,marion_messiter,"Arthur H. Messiter",,153212333123455,,,246
NAOMI,naomi_nageli,"Hans G. Nägeli (1768-1836); Lowell Mason",,33354323433665453335,,,458
MUNICH,munich_mendelssohn,,,1236543335432211,,"Neuvermehrtes Meiningisches Gesangbuch, 1693",334
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,,,498
BEATITUDO,beatitudo_dykes,"John B. Dykes",,123531436713222,,,443
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
