displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"Gather (3rd ed.)",G32011,33,"Psalm 22: My God, My God","My God, my God, O why have you abandoned me?","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Psalm 88: Day and Night","O Lord and God of my salvation",o_lord_and_god_of_my_salvation,"Gather (3rd ed.)",G32011,63,"Psalm 88: Day and Night","Day and night I cry to you",,"Joseph Gelineau, SJ; Chysogonus Waddell, OCSO; Suzanne Toolan, SM",,"[Day and night I cry to you, my God]",day_and_night_i_cry_to_you_toolan,1121233,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",
"Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Gather (3rd ed.)",G32011,90,"Psalm 136: Love Is Never Ending",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"I've Been 'Buked","I've been 'buked an' I've been scorned",ive_been_buked_an_ive_been_scorned,"Lead Me, Guide Me (2nd ed.)",LMGM2012,386,"I've Been 'Buked",,,"Carl Haywood, b.1949",7.9.7.8,"I'VE BEEN 'BUKED",ive_been_buked_spiritual,16656113553313551655,English,Traditional,"Negro Spiritual; arr. from <i>The Haywood Collection of Negro Spirituals</i>"
"Hosea (Oseas)","Come back to me with all your heart (Regrésame tu corazón)",come_back_to_me_with_all_your_heart,"Oramos Cantando = We Pray In Song",OC2013,413,"Hosea (Oseas)","Long have I waited for our coming (Hace mucho que esperaba)","Gregory Norbet, b. 1940; Ronald F. Krisman, b. 1946","Gregory Norbet, b. 1940; Mary David Callahan, OSB, b. 1923",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,,,
"Carol at the Manger","Holy Child within the manger",holy_child_within_the_manger,"Gather (3rd ed.)",G32011,443,"Carol at the Manger",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Gather (3rd ed.)",G32011,468,"Dust and Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
Hosea,"Come back to me",come_back_to_me_with_all_your_heart,"Gather (3rd ed.)",G32011,484,Hosea,"Long have I waited for your coming home to me","Weston Priory; Gregory Norbet, OSB, b. 1940","Gregory Norbet, OSB, b. 1940; Mary David Callahan, OSB, b. 1923",,"[Come back to me]",come_back_to_me_norbet,523352335611,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,511,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</i>, c.1710"
"Carol at the Manger","Holy Child within the manger",holy_child_within_the_manger,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,516,"Carol at the Manger",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
