displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ere God had built the foundation","Ere God had built the foundation",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,32,"Ere God had built the foundation",,"William Cowper",,,"ES FLOG EIN KLEINS WALVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"German Traditional"
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,49,"Eternal Power, whose high abode",,"Isaac Watts",,,EISENACH,eisenach_schein,1345543256717665,English,,
"Ere I sleep, for every favour","Ere I sleep, for every favour",ere_i_sleep_for_every_favor,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,638b,"Ere I sleep, for every favour",,"John Cennick",,,EVENSONG,evensong_stimpson,321D77665U1122435432,English,,
"Earth, rejoice, our Lord is King!","Earth, rejoice, our Lord is King!",earth_rejoice_our_lord_is_king,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,811,"Earth, rejoice, our Lord is King!",,"Charles Wesley",,,EPHRAIM,ephraim_leslie,15151234231712345543,English,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_beam_of_light_divine,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,34,"Eternal depth of love divine",,,,,KENT,kent_lampe,53716543325457655156,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,379,"Eternal Father, strong to save",,"William Whiting",,,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Light!","Eternal Light!",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,458a,"Eternal Light!",,"Thomas Binney","Erik Routley",,"CHALFONT PARK",_,,English,,
"Eternal Light!","Eternal Light!",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,458b,"Eternal Light!",,"Thomas Binney",,,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Ere I sleep, for every favour","Ere I sleep, for every favour",ere_i_sleep_for_every_favor,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,638a,"Ere I sleep, for every favour",,"John Cennick","Joseph Jowett",,THANET,thanet_jowett,321143323453454,English,,
"Enthroned thy God within thy heart","Enthroned thy God within thy heart",enthrone_thy_god_within_thy_heart,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,692a,"Enthroned thy God within thy heart",,"W. J. Penn","A. H. Brown",,"TILTEY ABBEY",tiltey_abbey_brown,5643512516714325671,English,,
"Enthroned thy God within thy heart","Enthroned thy God within thy heart",enthrone_thy_god_within_thy_heart,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,692b,"Enthroned thy God within thy heart",,"W. J. Penn","Gordon Slater",,"ST. BOTOLPH",_,,English,,
"Eternal Son, eternal Love","Eternal Son, eternal Love",eternal_son_eternal_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,766,"Eternal Son, eternal Love",,"John Wesley","Jonathan Battishill",,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
