displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wer nicht mit den Gottlosen geht zu Rat","Wer nicht mit den Gottlosen geht zu Rat",wer_nicht_mit_den_gottlosen_geht_zu_rat,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P1,,,,,,,,,German,,
"O Gott, Vater, wir loben dich","O Gott, Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,1,,,"Leenaerdt Clock",,,,,,German,,
"Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,2,,,,,,,,,German,,
"Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens",jesu_jesu_brunn_des_lebens,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,3,,,"Hieronymus Annoni",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,4,,,,,,,,,German,,
"O herr dein ohren zu mir kehre","O herr dein ohren zu mir kehre",o_herr_dein_ohren_zu_mir_kehre,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P5,,,,,,,,,German,,
"Ich will, o Vater, allezeit","Ich will, o Vater, allezeit",ich_will_o_vater_allezeit,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,5,,,"Johann Scheffler",,,,,,German,,
"In deinem grossen Zorren","In deinem grossen Zorren",in_deinem_grossen_zorren,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P6,,,,,,,,,German,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,6,,,"Tobias Clausnitzer",,,,,,German,,
"Nun, Gottlob, es ist vollbracht, singen","Nun, Gottlob, es ist vollbracht, singen",nun_gottlob_es_ist_vollbracht_singen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,7,,,"Hartmann Schenck",,,,,,German,,
"O hoechster gott o unser lieber [liebster] herre","O hoechster gott o unser lieber [liebster] herre",o_hoechster_gott_o_unser_lieber_liebster,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P8,,,"Ambrosius Lobwasser",,,,,,German,,
"Ach Herr Gott, gieb uns Deinen Geist","Ach Herr Gott, gieb uns Deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,8,,,,,,,,,German,,
"Ich will dich Herr, von Herzensgrund loben","Ich will dich Herr, von Herzensgrund loben",ich_will_dich_herr_von_herzensgrund_lobe,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P9,,,,,,,,,German,,
"O Gott, du hoechster Gnadenhort","O Gott, du hoechster Gnadenhort",o_gott_du_hoechster_gnadenhort,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,9,,,"Conrad Hubert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,10,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Soll dein verderbtes Herz","Soll dein verderbtes Herz",soll_dein_verderbtes_herz,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,11,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Bewahr mich, Herr, lass mir bald huelf zukommen","Bewahr mich, Herr, lass mir bald huelf zukommen",bewahr_mich_herr_lass_mir_bald_huelf_zuk,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P12,,,,,,,,,German,,
"O Herre Gott! dein göttlich wort ","O Herre Gott! dein göttlich wort ",o_herre_gott_dein_goettlich_wort_ist_lan,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,12,,,,,,,,,German,,
"Dein Wort, Herr, ist [ja] die rechte Lehr","Dein Wort, Herr, ist [ja] die rechte Lehr",dein_wort_herr_ist_die_rechte_lehr,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,13,,,,,,,,,German,,
"Gelobet seist du, Jesu Christ, das du [ein] Mensch","Gelobet seist du, Jesu Christ, das du [ein] Mensch",gelobet_seist_du_jesu_christ_dass_du_men,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,14,,,,,,,,,German,,
