displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Master and Lord, 'tis good to be here","Master and Lord, 'tis good to be here",,,master_and_lord_tis_good_to_be_here,English,"B. S. P.",,,1
"The servants of Jehovah's will","The servants of Jehovah's will",,,the_servants_of_jehovahs_will,English,,8.8.8.8,,9
"As, when the weary traveller gains","As, when the weary traveller gains",,,as_when_the_weary_traveler_gains,English,,8.8.8.8,,205
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",,,o_lord_thy_mercy_my_sure_hope,English,,8.8.8.8,,72
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,Watts,8.8.8.8,,1797
"What strange perplexities arise","What strange perplexities arise",,,what_strange_perplexities_arise,English,"Samuel Davies",8.8.8.8,,56
"O God, I thank thee for each sight","O God, I thank thee for each sight",,,o_god_i_thank_thee_for_each_sight,English,"Caroline Atherton Mason",,,56
"Yes, God is Good","Yes, God is good; in earth and sky","Yes, God is Good",,yes_god_is_good_in_earth_and_sky,English,,,,69
"The Glory of the Church","The Lord is great; with worthy praise","The Glory of the Church",,the_lord_is_great_with_worthy_praise,English,,8.8.8.8,,8
"With One Consent, Let All the Earth","With one consent, let all the earth","With One Consent, Let All the Earth",,with_one_consent_let_all_the_earth,English,,8.8.8.8,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate & Nicholas Brady, 1696",180
"God of my life! through all its days","God of my life! through all its days",,,god_of_my_life_through_all_its_days,,"Philip Doddridge",,,240
"Divine Life Sought","My God, permit me  not to be","Divine Life Sought",,my_god_permit_me_not_to_be,,Watts,,,343
"A hymn of glory let us sing","A hymn of glory let us sing",,,a_hymn_of_glory_let_us_sing_new_charles,English,"The Venerable Bede, 673-735; Elizabeth R. Charles",,,51
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,,,,360
"Brethern in Christ, and well beloved","Brethern in Christ, and well beloved",,,brethren_in_christ_and_well_beloved,English,"Charles Wesley, 1707-88",8.8.8.8,,41
"Sei still dem Herrn und wart auf ihn","Sei still dem Herrn und wart auf ihn",,,sei_still_dem_herrn_und_wart_auf_ihn,German,"F. Oeser",,,3
"What was Thy holy joy, O Lord","What was Thy holy joy, O Lord",,,what_was_thy_holy_joy_o_lord,English,"Mary Bradford Whiting",,,2
"Oh, sometimes gleams upon our sight","Oh, sometimes gleams upon our sight",,,o_sometimes_gleams_upon_our_sight,English,Whittier,,,81
"In darker days, and nights of storm","In darker days, and nights of storm",,,in_darker_days_and_nights_of_storm,English,"Theodore Parker",,,8
"Fling wide thy portals, O my heart!","Fling wide thy portals, O my heart!",,,fling_wide_thy_portals_o_my_heart,English,,,,1
"Spirit of Truth, indwelling Light","Spirit of Truth, indwelling Light",,,spirit_of_truth_indwelling_light,English,"J. E. Bode",,,5
"Come, let us sing the song of songs!","Come, let us sing the song of songs!",,,come_let_us_sing_the_song_of_songs,English,"J. Montgomery",,,116
"Lord of all being; throned afar","Lord of all being; throned afar","Lord of all being; throned afar",,lord_of_all_being_throned_afar,English,"Dr. O. W. Holmes",8.8.8.8,,427
