personName,personID,gender,personYear,deathYear
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"William Loperena",Loperena_William,M,1935,1996
"P. P. Bliss, 1838 - 1876",Bliss_Philip,M,1838,1876
"William Batchelder Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Norman L. Warren",Warren_Norman,M,1934,2019
"Rev. W. H. Havergal",Havergal_WH,M,1793,1870
"Edward Caswall",Caswall_Edward,M,1814,1878
"Robert S. Bridges",Bridges_RS,M,1844,1930
Anonymous,Anonymous,U,0,0
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Fred Pratt Green",Green_FP,M,1903,2000
"J. D. Burns",Burns_James,M,1823,1864
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Michael Weisse, d. 1534",Weisse_M,M,1480,1534
"W. W. How",How_William,M,1823,1897
"Erik Routley",Routley_ER,M,1917,1982
"Albert F. Bayly 1901-1984",Bayly_Albert,M,1901,1984
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"James Quinn, SJ",Quinn_James,M,1919,2010
"John Bacchus Dykes",Dykes_John,M,1823,1876
"George Frideric Handel",Handel_GF,M,1685,1759
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"John Brownlie",Brownlie_J,M,1857,1925
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Francis T. Palgrave",Palgrave_FT,M,1824,1897
"R. Gerald Hobbs, 1941-",Hobbs_RG,M,1941,0
"Reginald Sparshatt Thatcher",Thatcher_RS,M,1888,1957
"W. H. Ferguson, 1874-1950",Ferguson_WH,M,1874,1950
"Henry Twells",Twells_H,M,1823,1900
"Jan Roh, 1485?-1547",Roh_Jan,M,1487,1547
"Jacques Beaudon, 1913-1985",Beaudon_Jacques,M,0,0
"Calvin Seerveld",Seerveld_C,M,1930,0
"J. Sebastian B. Hodges",Hodges_JSB,M,1830,1915
"J. Dykes Bower, 1905-1981",Bower_JD,M,1905,1981
"John Kelly",Kelly_John1833,M,1833,1890
"H. Fleetwood Sheppard",Sheppard_HF1,M,1824,1901
"J. E. White",White_James,M,1849,1928
"John H. Gower",Gower_John,M,1855,1922
"Thomas Ravenscroft, 1592?-1635?",Ravenscroft_T,M,1592,1635
