displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Would you win a Soul to God","Would you, would you win a soul to God?",would_you_win_a_soul_to_god,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,40,"Would you win a Soul to God","Would you, would you win a soul to God?","W. Hammond",,,"[Would you, would you win a soul to God?]",would_you_would_you_win_a_soul_to_31243,31243212342123432121,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,460,,,Hammond,,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H413,,,,,,,,,,"Dobell's Selection",
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H413,,,,,,,,,,"Dobell's Selection",
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Harp. 2nd ed.",H21860,a785,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Baptist Hymn Book",BHB1847,a578,,,Hammond,,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,5,,,,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Revival Hymns",RHSW1839,116,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,157,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,164b,,,,,,HENDON,hendon_malan,111513543333242,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Sunday School Hymn Book",SSHB1854,d197,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,212.455,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,221,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,222,,,"Wm. Hammond","A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,247b,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,251,,,"William Hammond",,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,268,,,,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,277,,,Hammond,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Sacred Melodies",SM1843,d293,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d318,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d324,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,344,,,,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Service of Praise",SoP1875,d376,,,"William Hammond",,,,,,,,
