personName,personID,gender,personYear,deathYear
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Joseph Mohr, 1792-1849",Mohr_Joseph1792,M,1792,1848
anónimo,Anonymous,U,0,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"San Francisco de Asís, 1182-1226",Assisi_F1,M,1182,1226
"John F. Wade, ca. 1711-1786",Wade_John,M,1711,1786
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Theodulph de Orleans, c. 760-821",Theodulph_BO,M,750,821
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Frederick Oakeley, 1802-1880",Oakeley_F,M,1802,1880
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Venantius Honorius Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"St. Thomas Aquinas, 1227-1274",Aquinas_T,M,1225,1274
"Pablo Sosa, n. 1933",Sosa_PD,M,1933,2020
"Sebastian Temple, 1928-1997",Temple_Sesbastian,M,1928,1997
"La Comunidad de Taizé",Communaute_dt,U,0,0
"Charles A. Tindley, 1851-1933",Tindley_CA,M,1851,1933
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"John H. Hopkins, Jr., 1820-1891",Hopkins_JohnHJr,M,1820,1891
"Franz X. Gruber, 1787-1863",Gruber_Franz,M,1787,1863
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Jean Tisserand, m. 1494",Tisserand_J,M,0,1494
"Carlos Rosas, n. 1939",Rosas_C,M,1939,2020
"Ray Repp, n. 1942",Repp_Ray,,0,0
"John F. Young, 1820-1885",Young_JFreeman,M,1820,1885
"Bob Hurd, n. 1950",Hurd_B,M,1950,0
"S. D. Athans, 1883-1969",Athans_Speros,M,1883,1969
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"José Míguez Bonino",MiguezBonino_Jose,M,0,0
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"Hermanus Contractus, 1013-1054",Hermannus_C1,M,1013,1054
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Ernesto Barros Cardoso",Barros_Ernesto,M,0,0
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Sta. Teresa de Jesús de Ávila",Teresa_Avila,F,1515,1582
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"James Chadwick, 1813-1882",Chadwick_J,M,1813,1882
"Jacapone de Todi, 1230-1306",daTodi_Jacopone,M,1230,1306
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Miguel Manzano, n. 1934",Manzano_Miguel,M,1934,0
"José A. Olivar, n. 1939",Olivar_JA,M,1939,0
"Pierre de Corbeil, ca. 1190-1222",Corbeil_P,M,1122,1222
"Manuel José Alonso",Alonso_Manuel,M,0,0
"Tirso Vaquero",Vaquero_T,,0,0
"Jaime Cortez, n. 1963",Cortez_Jaime,M,1963,0
"Alfredo A. Morales, FSC, n. 1927",Morales_Alfredo,M,1927,0
"Scott Soper, n. 1961",Soper_Scott,M,0,0
"Guillermo Cuéllar, n. 1955",Cuellar_G,M,1955,0
"Fray Alejandro R. Ferreirós, OFM Conv",Ferreiros_Alejandro,M,0,0
"Frank Reyes",Reyes_Frank,M,0,0
"José A. Cubiella",Cubiella_Jose,M,0,0
"Alejandro Labajos, SJ",Labajos_Alejandro,M,0,0
"Manuel Dávila",Davila_Manuel,M,0,0
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"Hno. León de Jesús",DeJesus_Leon,M,0,0
"Alejandro Mejía, n. 1937",Mejia_A,M,1937,0
"Abbé Dieudonne Duguet, 1794-1849",Duguet_Dieudonne1794,M,1794,1849
"Roberto Escamilla",Escamilla_R,M,1931,0
"John J. Limb",Limb_John,M,0,0
"Benjamín Núñez",Nunez_Benjamin,M,0,0
"José Pagán",Pagan_Jose,M,0,0
"Juan A. Espinosa, n. 1940",Espinosa_JA,M,1940,0
OCP,OCPPublications,U,0,0
"Ramón Llubrí Cano",Llubri_Ramon,M,0,0
"Luis Alfredo Díaz Britos",DiazBritos_LuisAlfredo,M,0,0
"María Díaz de Stern",Stern_MariaDiazde,F,0,0
"Fernando Rodríguez",Rodriguez_Fernando,U,0,0
"Andrés Opazo",Opazo_Andres,M,0,0
"Eduardo Ross",Ross_Eduardo,M,0,0
"Joaquín Madurga",Madurga_J,M,0,0
"Óscar A. Robles Toledano",RoblesToledano_Oscar,M,0,0
"Dino Ramos",Ramos_Dino,M,0,0
"Palito Ortega",Ortega_Palito,M,0,0
"Enrique J. Medina",Medina_Enrique,M,0,0
"José R. Holguin",Holguin_Jose,M,0,0
"Fernando M. Viejo",Viejo_Fernando,M,0,0
"Carlos Manuel Santana Reyes, Pbro.",SantanaReyes_Carlos,M,0,0
"Mary Frances Reza",Reza_Mary,F,0,0
"F. X. Moreau",Moreau_FX,M,0,0
"Donna Peña, n. 1955",Pena_Donna,F,1955,0
"Juan Romero, n. 1929",Romero_Juan,M,1929,0
"Julio A. Hernández",hernandez_julioalberto,M,1900,1999
"Emilio Vicente Matéu",Mateu_EmilioVicente,M,0,0
"Martin A. Seltz",Seltz_MA,M,1951,0
"Juan J. Sosa, Pbro., n. 1947",Sosa_Juan,M,1947,0
"Yiyi Rodríguez",Rodriguez_Yiyi,U,0,0
"Martha Díaz",Diaz_Martha,F,0,0
"Gypsy Lodos",Lodos_Gypsy,U,0,0
"Ray Pérez",Perez_Ray,M,0,0
"Rev. Joaquín Rodríguez, n. 1946",Rodriguez_Joaquin,M,1946,0
"Eduardo Martín",Martin_Eduardo,M,0,0
"Alejandro R. Delgado",Delgado_Alejandro,M,0,0
"Francisco G. García",Garcia_FranciscoG,M,0,0
"Padre Zezinho, SCJ",Zezinho_Padre,M,0,0
"Carlos Lazarus",Lazarus_Carlos,M,0,0
"Leandro Gonell",Gonell_Leandro,M,0,0
"Rosa Martha Zárate Macías",Zarate_RosaMartha,F,0,0
"Carmen Rivera",Rivera_Carmen,F,0,0
"Tom Ratto",Ratto_Tom,M,0,0
"Luis Larrea",Larrea_Luis,M,0,0
"Paula Richard",Richard_Paula,F,0,0
"Antonio Varcárcel",Varcarcel_Antonio,M,0,0
"Alex Vigueras",Vigueras_Alex,U,0,0
"Nelson F. Murcia",Murcia_Nelson,M,0,0
"William Loperena, OP",Loperena_William,M,1935,1996
"Andrea Johnson, CHS",Johnson_Andrea,F,0,0
"Pedro Rubalcava, n. 1958",Rubalcava_Pedro,M,1958,0
"Manuel F. Juncas",Juncas_Manuel,M,0,0
"Jesse Manibusan, n. 1958",Manibusan_Jesse,M,0,0
"Don Eusebio Goicoechea Arrondo",GoicoecheaArrondo_Eusebio,M,0,0
"Mark Purtill, n. 1952",Purtill_Mark,M,1952,0
"Magali Jerez",Jerez_Magali,U,0,0
"Orlando Rodríguez",Rodriguez_Orlando,M,1922,0
"Damaris Thillet",Thillet_Damaris,U,0,0
"José Francisco Polanco",Polanco_Jose,M,0,0
"Rosa María Icaza, CCVI",Icaza_Rosa,F,0,0
"Kathleen Orozco, n. 1945",Orozco_Kathleen,F,1945,0
"José María Yáñez",Yanez_Jose,M,0,0
"Esteban Gumucio",Gumucio_Esteban,M,1914,2001
"Dra. Mercedes García-Tudurí",GarciaTuduri_Mercedes,F,0,0
"Eleazar Cortés, n. 1947",Cortes_Eleazar,M,1947,0
"María Antonia Fernández",Fernandez_Maria,F,0,0
"Juanita Villastrigo",Villastrigo_Juanita,F,0,0
"Saturnino Junquera, SJ",Junquera_Saturnino,M,0,0
"Guadalupe Cortez",Cortez_Guadalupe,F,0,0
"Luciano Valdebenito Delherbe",ValdebenitoDelherbe_Luciano,M,1970,0
"Eugenio Ruiz",Ruiz_Eugenio,M,0,0
"Javier Leturia, n. 1964",Leturia_Javier,M,1964,0
"José M. Goicoechea",Goicoechea_Jose,M,0,0
"Manuel de Terry",Terry_Manuelde,M,0,0
"Luis Bojos, n. 1937",Bojos_L,M,1937,0
"Martín Verde Barajas",VerdeBarajas_Martin,M,0,0
"Perla Moré, m. 1985",More_Perla,F,0,1985
"Elena García",Garcia_Elena,F,0,0
"Carmelo Erdozáin",Erdozain_Carmelo,M,1939,0
"Tony Rubi, n. 1949",Rubi_Tony,M,1949,0
"José Ysidro López",Lopez_Jose,M,1947,0
"Santiago Fernández, n. 1971",Fernandez_Santiago,M,1971,0
"María Pérez-Rudisill, n. 1957",PerezRudisill_Maria,F,1957,0
"José Antonio Rubio",Rubio_Jose,M,0,0
"Apolinar Bueno",Bueno_Apolinar,U,0,0
"Eduardo de Zayas, n. 1941",Zayas_Eduardo,M,1941,0
"Javier Lieras-González",LierasGonzalez_Javier,M,1900,0
"Francisco Palazón, n. 1938",Palazon_Francisco,M,1938,0
"Pia Mortiarty, n. 1948",Moriarty_P,F,1948,0
"Kiko Argüello",Arguello_Kiko,M,1939,0
"Hna. Glenda Hernández",Hernandez_Glenda,F,0,0
"Carlos E. Vega",Vega_Carlos,M,0,0
"Silvio Cuéllar, n. 1969",Cuellar_Silvio,M,1969,0
"Frank Gómez, n. 1939",Gomez_Frank,M,1939,0
"J. Pedro Martins",Martins_JPedro,M,1900,0
"Víctor Manuel Arbeloa",Arbeloa_VictorManuel,M,0,0
"Tomás Ayala",Ayala_Tomas,M,0,0
"Francisco Malgosa",Malgosa_Francisco,M,1925,0
"Diego Correa",Correa_Diego,M,0,0
"Rodolfo López, n. 1965",Lopez_Rodolfo,M,1965,0
"Ana Victoria Demezas, n. 1958",Demezas_Ana,F,1958,0
"María Dolores Martínez, n. 1954",Martinez_Maria,F,1954,0
"Rufino Zaragoza, OFM, n. 1957",Zaragoza_Rufino,M,1957,0
"Lambert Joseph Luna, n. 1952",Luna_Lambert,M,1952,0
"Estela García-López, n. 1969",GarciaLopez_Estela,F,1969,0
"Bernardo Velado",VeladoGrana_Bernardo,M,1922,2012
"Manuel F. García, n. 1947",Garcia_ManuelF,M,1947,0
"Xavier Gonzales Tescuano",GonzalesTescuano_Xavier,M,1935,0
"Lourdes C. Montgomery, n. 1956",Montgomery_Lourdes,F,1956,0
"A. Danoz",Danoz_Antonio,M,0,0
"Barbara Bridge, n. 1950",Bridge_Barbara,F,1950,0
"Vicente Bianchi",Bianchi_Vicente,M,1920,2018
"Cristóbal Fones, SJ",Fones_Cristobal,M,1975,0
"P. Restituto del Valle",ValleRuiz_Restituto,M,1865,1930
"Ricardo Mishler, n. 1934",Mishler_Ricardo,M,1934,0
"Armida Grajeda, n. 1940",Grajeda_Armida,F,1940,0
"Eric Morgeson, n. 1946",Morgeson_Eric,M,1946,0
"Ery Igartua",Igartua_Ery,U,0,0
"Bernardo Almonte",Almonte_Bernardo,M,0,0
"Frank G. Domínguez",Dominguez_Frank,M,1961,0
"Juan José López Sedano, n. 1938",LopezSedano_JuanJose,M,1938,0
"Efraín Arellano",Arellano_Efrain,M,0,0
"Al Valverde",Valverde_Al,M,0,0
"Antonio Alcalde, n. 1952",Alcalde_Antonio,M,1952,0
"Carlos Castañeda",Castaneda_Carlos,M,0,0
"José Vives, n. 1961",Vives_Jose,M,1961,0
"Colleen Fulmer-Barrientos, n. 1951",fulmer_c,F,1951,0
"Willie Sotelo",Sotelo_Willie,U,0,0
"Juan Ignacio Busca Sagastizábal",BuscadeSagastizabal_Ignacio,M,1868,1950
"Coralia Busquets, m. 1995",Busquets_Coralia,F,0,1995
"F. L. Bernárdez",Bernardez_Francisco,M,1900,1978
"Mariano Fuertes, n. 1944",Fuertes_Mariano,M,1944,0
"Arsenio Córdova, n. 1944",Cordova_Arsenio,M,1944,0
"E. Ciria",Ciria_E,U,1500,1600
"Cheryl Aranda, 1963-2009",Aranda_Cheryl,F,1963,2009
"Mercy Ferrer, n. 1922",Ferrer_Mercy,U,1922,0
"Patricio Gómez Junco, n. 1944",GomezJunco_Patricio,M,1944,0
"Aldo Blanco Dávalos, n. 1963",BlancoDavalos_Aldo,M,1963,0
"José Córdova, n. 1963",Cordova_Jose,M,1963,0
"José Luis Blanco Vega",BlancoVega_JoseLuis,M,1928,2005
"Ramona M. Camacho, m. 2003",Camacho_Ramona,F,0,2003
"Rafael de Andrés, n. 1926",Andres_Rafaelde,M,1926,0
"Mario Aravena, n. 1965",Aravena_Mario,M,1965,0
"Martín Verde Barajas",Valverde_Martin,M,1963,0
"John Vaughan, OFM, n. 1928",Vaughan_John1928,M,1928,0
"Tomás Aragüés",Aragues_Tomas,M,1935,0
"Orlando Alturas, n. 1947",Alturas_Orlando,M,1947,0
"Gustavo Castillo",Castillo_Gustavo,M,0,0
"Mauricio Centeno, n. 1957",Centeno_Mauricio,M,1957,0
"Chucho Monge, 1910-1964",Monge_Chucho,U,1910,1964
"Raúl Carranza",Carranza_Raul,M,0,0
"Michael Comella, n. 1969",Comella_Michael,M,1969,0
"Arnulfo Carrillo, n. 1941",Carrillo_Arnulfo,M,1941,0
"José Luis Castillo",Castillo_Jose,M,1958,0
"Maximino Carchenilla",Carchenilla_Maximino,M,0,0
"Candi de Alaiza",Alaiza_Candide,F,0,0
"Joseph Abell, 1939-2001",Abell_Joseph,M,1939,2001
"Roger Hernández, n. 1945",Hernandez_Roger,M,1945,0
"Rogelio Zelada, n. 1944",Zelada_Rogelio,M,1944,0
"Peggy Contreraz, n. 1952",Contreraz_Peggy,F,1952,0
"Domingo Cols, 1928-2011",Cols_Domingo,M,1928,2011
"Jorge Albarrán, n. 1972",Albarran_Jorge,M,1972,0
