tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,"J. R. Murray",,1355655312116512,,,214
"[Around the throne of God in heaven]",childrens_praises_matthews,,,51171221232345565434,,"English ",149
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,264
"[Rejoice and be glad!]",revive_us_again_husband,"J. J. Husband",,511111233331355,,,742
"[Out on an ocean all boundless we ride]",homeward_bound_harrington,"C. S. Harrington",,33211761232223,,,52
"[From all that dwell below the skies]",old_hundredth_bourgeois,,,117651233332143,,,1888
WEBB,webb_webb,"G. J. Webb",,51131161512325,,,1524
"[My Father is rich in houses and lands]",binghamton_sumner,"John B. Sumner",,355533333112222(3)44,,,197
BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,204
"[When, His salvation bringing]",salvation_mozart,Mozart,,11351531444543113515,,,55
"[There is a happy land]",happy_land_33235,,,3323553321332355,,"Hindostan Air",215
DENNIS,dennis_nageli,"H. G. Nageli",,331327211161151,,,1310
"[Oh, scatter seeds of loving deeds]",o_scatter_seeds_of_loving_deeds_fillmore,"Fred A. Fillmore",,556712316217671,,,59
"['Tis religion that can give]",tis_religion_that_can_give_13351,Anon.,,13351332446655133513,,,15
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_archer,"J. G. Archer",,51113565133312511135,,,1
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_orr,"P. P. Orr",,12333211132212312333,,,1
"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,"Augustus Hayden",,123332135617653,,,31
"[There is a name I love to hear]",how_sweet_the_name_of_jesus_fillmore,"Fred A. Fillmore",,53331217655112325333,,,2
"[If the name of the Saviour is precious to you]",if_the_name_of_the_savior_is_fillmore,"J. H. F.",,12333543322223444,,,24
"[Lord, for tomorrow and its needs]",just_for_today_fillmore,"J. H. F.",,12333234531321233323,,,3
"[Shepherd of tender youth]",shepherd_of_tender_youth_fillmore,"Fred A. Fillmore",,15566515566576714576,,,1
"[Where life's crystal stream doth flow]",where_lifes_crystal_stream_doth_fillmore,"J. H. F.",,12321233454345556716,,,16
"[Who is on the Lord's side?]",who_is_on_the_lords_side_belden,"F. E. Belden",,32123167121234231231,,,16
"[""Living water!"" O how sweet]",living_water_o_how_see_fillmore,"Fred M. Fillmore",,53217161513325321716,,,2
"[One step at a time, dear Saviour]",one_step_at_a_time_dear_savior_rosecrans,"J. H. Rosecrans",,55645126177654435564,,,10
"[We know not the time when he cometh]",waiting_and_watching_pontius,"Will H. Pontius",,55456545311,,,14
"[In the desert of sorrow and sin]",in_the_desert_of_sorrow_and_sin_fillmore,"Fred A. Fillmore",,135566535171776,,,11
"[How shall I my Saviour set forth?]",how_shall_i_my_savior_set_forth_mcgarvey,"J. W. McGarvey, Jr.",,5U3432321(D6)U132354,,,4
"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_fillmore,"Fred A. Fillmore",,55321716176555435532,,,2
"[Holy Father, thou hast taught me]",holy_father_thou_hast_taught_fillmore,"J. H. F.",,55111234556655432551,,,1
"[This is not my place of resting]",this_is_not_my_place_of_resting_33333,"J. H. F.",,33333354223456553351,,,1
"[Back from the Long Ago]",back_from_the_long_ago_fillmore,"J. H. F.",,32312161651234465132,,,11
"[Tho' I speak with tongues of angels]",though_i_speak_with_tongues_of_fillmore,"Fred A. Fillmore",,12333333215543223444,,,1
"[There's no other name like Jesus]",theres_no_other_name_belden,"F. E. Belden",,51323531712124351323,,,11
"[I will early seek the Saviour]",i_will_early_seek_the_savior_fillmore,"Fred A. Fillmore",,532136655432671,,,11
"[We'll tarry by the living waters]",well_tarry_by_the_living_waters,"F. E. Belden",,512345653123471,,,10
"[We're pressing toward the shining shore]",were_pressing_toward_the_shin_fillmore,"Fred A. Fillmore",,51112345565312511123,,,1
"[I hear the voice of Jesus say]",i_hear_the_voice_of_jesus_say_rosecrans,"J. H. Rosecrans",,12333332134555554334,,,2
"[Call them in! the poor, the wretched]",call_them_in_the_poor_the_wret_fillmore,"Fred A. Fillmore",,56543432112233256543,,,1
"[He leads us on]",he_leads_us_on_by_paths_fillmore,"J. H. F.",,32154345651234327132,,,2
"[O silv'ry sea of Galilee]",o_silvery_sea_of_galilee_fillmore,"Fred A. Fillmore",,51235653122123512356,,,7
"[Knowing our weakness we come to thee]",knowing_our_weakness_we_come_hopkins,"Alex. C. Hopkins",,51233332172571222217,,,1
"[And is there, Lord, a rest]",and_is_there_lord_a_rest_fillmore,"J. H. F.",,51112312333453543224,,,1
"[Are you building on the Rock]",are_you_building_on_the_rock_fillmorejh,"J. H. F.",,5511123112223422,,,7
"[The Saviour of men from heaven came]",the_savior_of_men_from_heaven_hawes,"J. E. Hawes",,51113116556661232533,,,1
"[O lips break forth in song]",o_lips_break_forth_in_song_fillmore,"Fred A. Fillmore",,13556516565532233445,,,1
"[Weary one, and heavy laden]",weary_one_and_heavy_laden_wiley,"R. T. Wiley",,33321111765554332233,,,1
"[When he gathers his beloved, shall we meet him?]",when_he_gathers_his_beloved_towner,"D. B. Towner",,55511111712555522222,,,2
"[When Jesus rules the nations]",when_jesus_rules_the_nations_wilcox,"Alanson Wilcox",,11115611233532321115,,,1
"[Lead me, loving Father]",lead_me_loving_father_wiley,"R. T. Wiley",,53456534323435345653,,,1
