displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6.8.6,"Vers. Scottish Psalter (1650)",567
"O holy city, seen of John","O holy city, seen of John",,,o_holy_city_seen_of_john,English,"Walter Russell Bowie, 1882-1969",8.6.8.6.8.6,,89
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3417
"All Praise to Christ","To him who loved us long ago","All Praise to Christ",,to_him_who_loved_us_long_ago,English,"James Montgomery Boice",8.6.8.6.8.6,,1
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God","Now Blessed Be the Lord Our God",,now_blessed_be_the_lord_our_god_the_god,English,,8.6.8.6.8.6,"<cite>Scottish Psalter</cite>, 1650, alt.",23
"Joy To The World!","Joy to the world! the Lord is come","Joy To The World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6.8.6,,1854
"From Bethlehem to Calvary","From Bethlehem to Calvary","From Bethlehem to Calvary",,from_bethlehem_to_calvary,English,"Meredith Nicholson, 1866-1947",8.6.8.6.8.6,,1
"Father, I Know That All My Life","Father, I know that all my life","Father, I Know That All My Life",,father_i_know_that_all_my_life,English,"Anna Laetitia Waring",8.6.8.6.8.6,,231
"In Deep Despair I Cry to You","In deep despair I cry to you","In Deep Despair I Cry to You",,in_deep_despair_i_cry_to_you,,"Joy F. Patterson, b. 1931",8.6.8.6.8.6,,2
"Break, dawn divine, throughout the world","Break, dawn divine, throughout the world",,,break_dawn_divine_throughout_the_world,,"Raymond Byrd Spivey",8.6.8.6.8.6,,2
"Let Heav'n and Earth Rejoice and Sing","Let Heav'n and earth rejoice and sing","Let Heav'n and Earth Rejoice and Sing",,let_heaven_and_earth_rejoice_and_sing,English,Anonymous,8.6.8.6.8.6,"Traditional English, in <cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 9",9
"Lord Jesus Christ, The Prince Of Peace","Lord Jesus Christ, the Prince of Peace","Lord Jesus Christ, The Prince Of Peace",,lord_jesus_christ_the_prince_of_peace,English,"Catherine Winkworth; Jacob Ebert",8.6.8.6.8.6,,5
"With Glad, Exuberant Carolings","With glad, exuberant carolings","With Glad, Exuberant Carolings",,with_glad_exuberant_carolings,English,"Thomas H. Troeger",8.6.8.6.8.6,,1
"Out from the rising of the sun","Out from the rising of the sun","Out from the rising of the sun",,out_from_the_rising_of_the_sun,English,"John Brownlie",8.6.8.6.8.6,,3
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",,,how_lovely_is_thy_dwellingplace_scottish,English,,8.6.8.6.8.6,,53
"Jesus divine","Jesus divine",,,jesus_divine_and_holy,English,,8.6.8.6.8.6,,2
"A Ballad of Wise Men","When that our gentle Lord was born","A Ballad of Wise Men",,when_that_our_gentle_lord_was_born,English,"George M. P. Baird",8.6.8.6.8.6,,1
"Bring Peace to Earth Again","Where armies scourge the countryside","Bring Peace to Earth Again","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr., b. 1923",8.6.8.6.8.6,,4
"Sweet is the solace of Thy love","Sweet is the solace of Thy love","Sweet is the solace of Thy love",,sweet_is_the_solace_of_thy_love,English,"A. L. Waring",8.6.8.6.8.6,,9
"The Ballad of the Cross","Melchior, Gaspar, Balthazar","The Ballad of the Cross",,melchior_gaspar_balthazar,English,"Theodosia Garrison, 1874-1944",8.6.8.6.8.6,,1
"He Comes to Us as One Unknown","He comes to us as One Unknown, as once he came of old","He Comes to Us as One Unknown",,he_comes_to_us_as_one_unknown_as_once_he,English,"F. Richard Garland; Albert Schweitzer",8.6.8.6.8.6,,1
"Not Here For High and Holy Things","Not here for high and holy things","Not Here For High and Holy Things",,not_here_for_high_and_holy_things,English,"Geoffrey Anketel Studdert Kennedy",8.6.8.6.8.6,,3
"The shepherds had an angel","The shepherds had an angel",,,the_shepherds_had_an_angel,English,"Christina Georgina Rossetti",8.6.8.6.8.6,,26
"Awake, Awake to Love and Work","Awake, awake to love and work","Awake, Awake to Love and Work",,awake_awake_to_love_and_work,English,"Geoffrey Anketel Studdert Kennedy",8.6.8.6.8.6,,27
"We plant a grain of mustard seed","We plant a grain of mustard seed",,,we_plant_a_grain_of_mustard_seed,English,"Mary Bryan Matney",8.6.8.6.8.6,,1
"O God, Defender of the Poor","O God, defender of the poor","O God, Defender of the Poor",,o_god_defender_of_the_poor,English,"Christopher Idle",8.6.8.6.8.6,,3
"Dismiss Me Not","Dismiss me not Thy service, Lord","Dismiss Me Not",,dismiss_me_not_thy_service_lord,English,"Thomas T. Lynch",8.6.8.6.8.6,,21
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,,2
"The Glorious Gates of Righteousness","The glorious gates of righteousness","The Glorious Gates of Righteousness",,the_glorious_gates_of_righteousness,English,,8.6.8.6.8.6,"<cite>The Psalter</cite>, 1912; alt.",16
"Give Thanks to  God Who Hears Our Cries (Psalm 107)","Give thanks to God who hears our cries","Give Thanks to  God Who Hears Our Cries (Psalm 107)",,give_thanks_to_god_who_hears_our_cries,English,"Ruth Duck",8.6.8.6.8.6,,3
"O, in the Morn of Life","O, in the morn of life, when youth","O, in the Morn of Life",,o_in_the_morn_of_life_when_youth,English,"Thomas Blacklock",8.6.8.6.8.6,"In the draft <cite>Scottish Translations and Paraphrases</cite>, 1781, alt.",78
"The Potter And The Clay","As clay within the potter’s hand","The Potter And The Clay",,as_clay_within_the_potters_hand,English,"Mary E. Maxwell",8.6.8.6.8.6,"<cite>Tongues of Fire</cite> (London: Pentecostal League, September 1, 1893)",1
"May Your Hands Be the Hands of Christ","May your hands be the hands of Christ","May Your Hands Be the Hands of Christ",,may_your_hands_be_the_hands_of_christ,English,"Mary Kay Beall",8.6.8.6.8.6,,1
"I'll Trust the Lord","I'll trust the Lord with all my heart","I'll Trust the Lord","My heart I bring to Him, my King",ill_trust_the_lord_with_all_my_heart,English,"Mrs. C. L. Shacklock",8.6.8.6.8.6,"<cite>Christian Work-Songs</cite>, by James H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 1",3
"How Long Will You Forget Me, LORD","How long will you forget me, LORD, and hide your face from me?","How Long Will You Forget Me, LORD",,how_long_will_you_forget_me_lord_post,English,"Marie J. Post",8.6.8.6.8.6,,1
"When We Are Gathered","When we are gathered for a time ","When We Are Gathered",,when_we_are_gathered_for_a_time,English,"Grace Lewis-McLaren",8.6.8.6.8.6,,1
"The Highest Joy That Can Be Known","The highest joy that can be known","The Highest Joy That Can Be Known",,the_highest_joy_that_can_be_known,,"Nils Frykman, 1842-1911; Signe L. Bennett, 1900-1996; Andrew T. Frykman, 1875-1943",8.6.8.6.8.6,,4
"When Terror Streaks through Morning Skies","When terror streaks through morning skies","When Terror Streaks through Morning Skies",,when_terror_streaks_through_morning_skie,English,"Mary Louise Bringle",8.6.8.6.8.6,,2
"God Is My Shepherd","God is my shepherd, I'll not want","God Is My Shepherd",,god_is_my_shepherd_ill_not_want,,"Lavon Bayler",8.6.8.6.8.6,"<I>Scottish Psalter</i>, 1650",3
"Be not far from me, O my strength","Be not far from me, O my strength","Be not far from me, O my strength",,be_not_far_from_me_o_my_strength,English,"Anna Letitia Waring",8.6.8.6.8.6,,1
"Within the busy rush of life","Within the busy rush of life",,,within_the_busy_rush_of_life,,,8.6.8.6.8.6,,2
"Thou Who Didst Teach Beside the Sea","Thou who didst teach beside the sea","Thou Who Didst Teach Beside the Sea",,thou_who_didst_teach_beside_the_sea,English,"Burton C. Bastuscheck",8.6.8.6.8.6,,2
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord","Thy Word Is Like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder",8.6.8.6.8.6,,155
"Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth",,sweet_be_thy_words_of_sternest_truth,English,"Anna Letitia Waring",8.6.8.6.8.6,,1
"Father, although I cannot see","Father, although I cannot see",,,father_although_i_cannot_see,English,"John Eddison",8.6.8.6.8.6,,3
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",,,loores_dad_a_cristo_el_rey,Spanish,"Edward Perronet; Thomas M. Westrup",8.6.8.6.8.6,,19
"I Love to Hear Sweet Voices Sing","I love to hear sweet voices sing","I Love to Hear Sweet Voices Sing",,i_love_to_hear_sweet_voices_sing,English,"Richard R. Chope",8.6.8.6.8.6,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 23",1
"Aspiration Canon","I want to be like Jesus Christ","Aspiration Canon",,i_want_to_be_like_jesus_christ,,"Bruce Greer",8.6.8.6.8.6,,1
"Within The Love of God I Hide","[Within The Love of God I Hide]","Within The Love of God I Hide",,within_the_love_of_god_i_hide,English,"Timothy Dudley-Smith",8.6.8.6.8.6,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"The Prodigal Son (Guild)","Here feast I at my Father's board","The Prodigal Son (Guild)",,here_feast_i_at_my_fathers_board,English,"Marion P. Guild",8.6.8.6.8.6,,1
"The Lord Be with Us","The Lord be with us as we walk","The Lord Be with Us",,the_lord_be_with_us_as_we_walk,English,"John Ellerton, 1826–1893",8.6.8.6.8.6,,9
"""Go!"" Says the Master: and Earth's Paths","""Go!"" says the Master: and Earth's paths","""Go!"" Says the Master: and Earth's Paths",,go_says_the_master_and_earths_paths,English,"William Watkins Reid",8.6.8.6.8.6,,1
"God speed you","God's blessing on your high career!","God speed you",,gods_blessing_on_your_high_career,English,"Elizabeth M. Chandler",8.6.8.6.8.6,,1
"A Workman In A Village Home","A workman in a village home","A Workman In A Village Home",,a_workman_in_a_village_home,,"Alice Muriel Pullen",8.6.8.6.8.6,,5
"Redeeming Love","Come, join the glorious Gospel band","Redeeming Love","Come, sing His love",come_join_the_glorious_gospel_bands,English,"Philip H. Woolsey",8.6.8.6.8.6,"<cite>Precious Gems No. 1</cite> (New York/Chicago: W. A. Pond/Chicago Music, 1881)",2
"A Sower's Seed Fell on a Path","A sower's seed fell on a path","A Sower's Seed Fell on a Path","Lord, give us ears to hear your Word",a_sowers_seed_fell_on_a_path,English,"Herman G. Stuempfle",8.6.8.6.8.6,,2
"Holy Is the Lord","We stand and lift up our hands","Holy Is the Lord","Holy is the Lord God Almighty",we_stand_and_lift_up_our_hands,English,"Chris Tomlin; Louie Giglio",8.6.8.6.8.6,,8
"For them whose ways are in the height","For them whose ways are in the height","For them whose ways are in the height",,for_them_whose_ways_are_in_the_height,English,"Richard Roberts",8.6.8.6.8.6,,5
"Tell John His Prophecy Was True","Tell John his prophecy was true","Tell John His Prophecy Was True",,tell_john_his_prophecy_was_true,English,"Gracia Grindal",8.6.8.6.8.6,,1
"A Song of Spring Once More We Sing","A song of spring once more we sing","A Song of Spring Once More We Sing",,a_song_of_spring_once_more_we_sing,English,"William H. Groser",8.6.8.6.8.6,"<cite>Sunday School Hymnary</cite>, 1905",8
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",,,beyond_beyond_that_boundless_sea_above,,,8.6.8.6.8.6,,80
"All Hail, Thou Night, Than Day More Bright","All hail, thou night, than day more bright","All Hail, Thou Night, Than Day More Bright",,all_hail_thou_night_than_day_more_bright,English,"Marc Antoine Muretus; William J. Blew",8.6.8.6.8.6,"<cite>Amiens Breviary</cite>; Tr.: <cite>Church Hymns and Tune Book</cite> (London: F. & J. Rivington, 1852), alt.",3
"Life Is the Greatest Gift of All","Life is the greatest gift of all","Life Is the Greatest Gift of All",,life_is_the_greatest_gift_of_all,English,"William E. Oliver; Waldemar Hille",8.6.8.6.8.6,,1
"Jesus to Jordan's Waters Came","Jesus to Jordan's waters came","Jesus to Jordan's Waters Came",,jesus_to_jordans_waters_came,English,"Michael Joncas",8.6.8.6.8.6,,1
"Go Not Far From Me","Go not far from me, O my Strength","Go Not Far From Me",,go_not_far_from_me_o_my_strength,English,"Anna L. Waring",8.6.8.6.8.6,"<cite>Hymns and Meditations</cite>, 1850",20
"The Gallant Ship","The gallant ship is under way","The Gallant Ship","My native land farewell",the_gallant_ship_is_under_way,English,,8.6.8.6.8.6,,12
"The Living God My Shepherd Is","The living God my Shepherd is","The Living God My Shepherd Is",,the_living_god_my_shepherd_is,English,"John Driscoll",8.6.8.6.8.6,,5
"The Lord's My Shepherd, Leading Me","The Lord's my shepherd, leading me","The Lord's My Shepherd, Leading Me",,the_lords_my_shepherd_leading_me,English,"Henry L. Lettermann, b. 1932",8.6.8.6.8.6,,1
"The Lord created families","The Lord created families",,,the_lord_created_families,English,"Martin E. Leckebusch (b. 1962)",8.6.8.6.8.6,,2
"While I Keep Silence","While I keep silence, silence, silence","While I Keep Silence",,while_i_keep_silence_silence_silence,,"David Wright",8.6.8.6.8.6,,2
"I Know Not What the Future Hath","I know not what the future hath","I Know Not What the Future Hath",,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6.8.6,,41
"Baptized in Water","Baptized in water, you became","Baptized in Water",,baptized_in_water_you_became,English,"Naomi Russell, 1921-1997; Alan D. Tyree, 1929-",8.6.8.6.8.6,,2
"O Christ, what burdens bowed Thy head!","O Christ, what burdens bowed Thy head!",,,o_christ_what_burdens_bowed_thy_head,English,"Mrs. Anne Ross Cousin",8.6.8.6.8.6,,47
"哦，主，甚麼使祢頭垂？ (O Christ, what burdens bowed Thy head)","哦，主，甚麼使祢頭垂？ (O Christ, what burdens bowed Thy head)","哦，主，甚麼使祢頭垂？ (O Christ, what burdens bowed Thy head)",,o_zhu_shenme_shi_ni_tou_chul,Chinese,,8.6.8.6.8.6,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Be Gracious unto Me, O God","Be gracious unto me, O God","Be Gracious unto Me, O God",,be_gracious_unto_me_o_god,English,,8.6.8.6.8.6,"<cite>The Book of Psalms for Singing</cite>, 1973",1
"Salmo 23–Es el Señor mi buen pastor","Es el Señor mi buen pastor","Salmo 23–Es el Señor mi buen pastor",,es_el_senor_mi_buen_pastor,Spanish,"Federico J. Pagura",8.6.8.6.8.6,"Salterio Escocés; Basado en el Salmo 23",5
"Lo Que Me Trae el Porvenir","Lo que me trae el porvenir","Lo Que Me Trae el Porvenir",,lo_que_me_trae_el_porvenir,Spanish,"John Greenleaf Whittier; Barbara C. Mink",8.6.8.6.8.6,,1
"A Shining Star","A shining star came from afar","A Shining Star",,a_shining_star_came_from_afar,English,"Lydia A. Coonley",8.6.8.6.8.6,"<cite>in Excelsis</cite>, 8th ed. (New York: Century Company, 1900",4
"When Thomas Heard the Easter News","When Thomas heard the Easter news","When Thomas Heard the Easter News",,when_thomas_heard_the_easter_news,English,"F. Richard Garland",8.6.8.6.8.6,,1
"The Sun Is on the Sea and Shore","The sun is on the sea and shore","The Sun Is on the Sea and Shore",,the_sun_is_on_the_land_and_sea,English,"Louis F. Benson; Austin C. Lovelace",8.6.8.6.8.6,,22
"The Lord my shepherd rules my life","The Lord my shepherd rules my life",,,the_lord_my_shepherd_rules_my_life,English,"Christopher Martin Idle, b. 1938",8.6.8.6.8.6,,11
"The Shepherds Heard the Angel's Voice","The shepherds heard the angel's voice","The Shepherds Heard the Angel's Voice",,the_shepherds_heard_the_angels_voice,English,"F. Richard Garland",8.6.8.6.8.6,,1
