personName,personID,gender,personYear,deathYear
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Michael Haydn",Haydn_Michael,M,1737,1806
"Henry Smart, (1813-1879)",Smart_Henry,M,1813,1879
"W. H. Monk",Monk_William,M,1823,1889
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
Anonymous,Anonymous,U,0,0
"S. Webbe",Webbe_SE,M,1740,1816
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Adam of St. Victor",Adam_deSaintVictor,M,1100,1146
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Samuel Webbe",Webbe_SJ,M,1770,1843
"C. Gounod",Gounod_CF,M,1818,1893
"Jackson Hill, b. 1941",Hill_Jackson,M,1941,0
"François La Feilée, 18th century",Feillee_Francois,M,0,0
