displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,9,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,169,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Glad Hallelujahs: replete with sacred songs",GH1887,3,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The beautiful Light","Jesus is the Light, the Way",jesus_is_the_light_the_way,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,12,"The beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the Light, the Way]",jesus_is_the_light_the_way_sweney,12311651117722221234,,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Finest of the Wheat Male Chorus",FWMC1896,12,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,12,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the Light, the Way",jesus_is_the_light_the_way,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,14,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the Light, the Way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,28,"The Beautiful Light","We are walking in the light","R. K. Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,34,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The beautiful Light","Jesus is the Light, the Way",jesus_is_the_light_the_way,"The Century Gospel Songs",CGS1901,45,"The beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the Light, the Way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,56,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,,,
