displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sollt' Ich Meinem Gott Nicht Singen?","Sollt’ ich meinem Gott nicht singen?",sollt_ich_meinem_gott_nicht_singen,"The Cyber Hymnal",CYBER,13555,"Sollt' Ich Meinem Gott Nicht Singen?",,"Paul Gerhardt","Johann Schop",8.7.8.7.8.7.7.8.7.7,"SOLLT' ICH MENEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,German,,
"I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"The Lutheran Hymnal",LH1941,25,"I Will Sing My Maker's Praises",,"Paul Gerhardt","Johann Schop",8.7.8.7.8.7.7.8.7.7,"SOLLT' ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. composite",
"I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Evangelical Lutheran Hymnary",ELH1996,448,"I Will Sing My Maker's Praises",,"P. Gerhardt, 1607-76","J. Schop, c. 1600-1665",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. composite",
"Czyżbym nie miał ṡpiewać Bogu","Czyżbym nie miał ṡpiewać Bogu",czyzbym_nie_mial_spiewac_bogu,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,588,"Czyżbym nie miał ṡpiewać Bogu",,"ks. Paul Gerhardt","Johann Schop",,"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_schop,115177113217165,Polish,,
"I Will Sing My Maker's Praises","I will sing my maker's praises",i_will_sing_my_makers_praises,"The Cyber Hymnal",CYBER,3179,"I Will Sing My Maker's Praises",,"Paul Gerhardt","Johann Schop",8.7.8.7.8.7.7.8.7.7,"SOLLT' ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,,
"I Will Sing My Maker's Praises","I will sing my Maker's praise",i_will_sing_my_makers_praises,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,253,"I Will Sing My Maker's Praises",,"Paul Gerhardt, 1607-76","Johann Schop, c. 1590-1667",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_schop,115177113217165,English,"Translation composite",
"I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Lutheran Worship",LW1982,439,"I Will Sing My Maker's Praises",,"Paul Gerhardt, 1607-76","Johann Schop, 1595-1667",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Za Jezusem podążajmy","Za Jezusem podążajmy",za_jezusem_podazajmy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,774,"Za Jezusem podążajmy",,"Sigmund von Birken","Johann Schop",,"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_schop,115177113217165,Polish,,
"Skulde jeg min Gud ei prise","Skulde jeg min Gud ei prise",skulde_jeg_min_gud_ei_prise,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,459a,,,"Fr. Rostgaard; P. Gerhardt","Johann Schop",,"[Skulde jeg min Gud ei prise]",sollt_ich_meinem_gott_schop,11511711321766511511,Norwegian,,
"Låt oss fröjdas, gladlig sjunga","Låt oss fröjdas, gladlig sjunga",lat_oss_frojdas_gladlig_sjunga,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,109,,,"J. O. Wallin; E. C. Homburg, d. 1681; P. Brask",,,"[Låt oss fröjdas, gladlig sjunga]",sollt_ich_meinem_gott_schop,115177113217165,Swedish,,
