displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale","7.6.7.6 D","8th century",380
"Spring Has Now Unwrapped the Flowers","Spring has now unwrapped the flowers","Spring Has Now Unwrapped the Flowers",,spring_has_now_unwrapped_the_flowers,,"O. B. C.",,"Piae Cantiones, 1582",25
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle","7.6.7.6 D",,20
"Tempus Adest Floridum","Tempus adest floridum, surgent namque flores","Tempus Adest Floridum",,tempus_adest_floridum_surgent,Latin,Unknown,,"13th Century; Swedish <cite>Piae Cantiones</cite>, 1582",1
"Gentle Mary Laid Her Child","Gentle Mary laid her child ","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Let us now our voices raise","Let us now our voices raise",,,let_us_now_our_voices_raise,,"J. M. Neale; St. Joseph the Hynographer, 9th cent.","7.6.7.6 D",,10
"We are people of God's peace as a new creation","We are people of God's peace as a new creation",,,we_are_people_of_gods_peace_as_a_new,,,,,5
"Let our choir new anthems raise","Let our choir new anthems raise",,,let_our_choir_new_anthems_raise,English,"J. M. Neale",,,61
"Wise Ones Seek Him","Wise ones on a journey far","Wise Ones Seek Him",,wise_ones_on_a_journey_far,English,"Jack Brown; Kerry Price","7.6.7.6 D",,1
"Good King Wenceslas","Good King Wenceslas looked out","Good King Wenceslas",,good_king_wenceslas_looked_out,,,,,35
"A Day","Once again the morning sun","A Day",,once_again_the_morning_sun,English,"Mary Cole Wellpott",,,1
