displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",,,hail_thou_once_despised_jesus,,"John Bakewell",,,624
"Gently Lord, O Gently Lead Us","Gently Lord, O gently lead us","Gently Lord, O Gently Lead Us",,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings","8.7.8.7 D",,483
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson",,,286
Autumn,"Jesus I my cross have taken",Autumn,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1302
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,,504
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,,,,,1855
"Jesus Spreads His Banner O'er Us","Jesus spreads His banner o'er us","Jesus Spreads His Banner O'er Us",,jesus_spreads_his_banner_oer_us,English,"Roswell Park",,,93
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over","Jesus Wept! Those Tears Are Over",,jesus_wept_those_tears_are_over,,"John R. MacDuff",,,104
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",,escuchad_jesus_nos_dice,Spanish,"Daniel March",,,21
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,Newton,,,1288
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,,"William Williams; Peter Williams; John Keble","8.7.8.7 D",,1817
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",,,549
"Come, Thou Fount of every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"Lo, He Comes","Lo! He comes with clouds descending","Lo, He Comes",,lo_he_comes_with_clouds_descending_once,,"Charles Wesley",,,768
"Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee","Lord, With Glowing Heart I'd Praise Thee",,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key, 1779-1843","8.7.8.7 D",,280
"Call Jehovah thy Salvation","Call Jehovah thy Salvation",,,call_jehovah_thy_salvation,English,"James Montgomery","8.7.8.7 D",,214
"Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me","Holy Father, Thou Hast Taught Me",,blessed_savior_who_hast_taught_me,English,"Rev. John Mason Neale",,,178
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",,,hail_my_ever_blessed_jesus,English,,,,192
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",,,o_my_soul_bless_thou_jehovah_all_within,English,,,,95
"Faintly flow, thou falling river","Faintly flow, thou falling river",,,faintly_flow_thou_falling_river,English,"J. G. Percival",,,31
"Humbly Now, With Deep Contrition","Humbly now, with deep contrition","Humbly Now, With Deep Contrition",,humbly_now_with_deep_contrition,English,"Ada Cambridge",,,7
"Abide With Us","Blessed Jesus, meek and lowly","Abide With Us",,blessed_jesus_meek_and_lowly,English,"Annie R. Smith",,,7
"God is in his holy temple, earthly thoughts","God is in his holy temple, earthly thoughts",,,god_is_in_his_holy_temple_earthly_though,English,,,"<cite>Hymns of the Spirit</cite>, 1864",32
"Kleine Füße können finden","Kleine Füße können finden","Kleine Füße können finden",,kleine_fuesse_koennen_finden_schon_zum_l,German,,,,5
"Take my heart, O Father, take it","Take my heart, O Father, take it",,,take_my_heart_o_father_take_it,English,Anon.,,,235
"Zaudert länger nicht","Kommt doch, o ihr lieben Kinder","Zaudert länger nicht",,kommt_doch_o_ihr_lieben_kinder,German,,,,30
"God is in his holy temple","God is in his holy temple",,,god_is_in_his_holy_temple_thoughts_of_ea,English,Anon.,,,10
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,English,,,,182
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",,,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly",,,87
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness","Day of Wonder, Day of Gladness",,day_of_wonder_day_of_gladness,English,"B. H. Hall","8.7.8.7 D",,25
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Scriven","8.7.8.7 D",,1689
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",,,one_there_is_above_all_others_well_deser,,"John Newton",,,684
"Sow the seed beside all waters","Sow the seed beside all waters",,,sow_the_seed_beside_all_waters,English,"Robert Murray, 1838-1909","8.7.8.7 D",,11
"God Is in His Holy Temple","God is in His holy temple","God Is in His Holy Temple",,god_is_in_his_holy_temple_all_the_earth,,Anon.,,,73
"Hark, what mean those holy voices","Hark, what mean those holy voices",,,hark_what_mean_those_holy_voices,,,,,722
"At thy feet, our God and Father","At thy feet, our God and Father",,,at_thy_feet_our_god_and_father,,"Rev. James D. Burns",,,78
"Come, thou everlasting Spirit","Come, thou everlasting Spirit",,,come_thou_everlasting_spirit,,,,,81
"主舉愛旗遮蓋我們 (Jesus spreads His banner over us)","主舉愛旗遮蓋我們 (Jesus spreads His banner over us)","主舉愛旗遮蓋我們 (Jesus spreads His banner over us)",,zhu_ju_ai_qi_zhegai_women,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Heil dir, Jesu, einst verachtet!","Heil dir, Jesu, einst verachtet!","Heil dir, Jesu, einst verachtet!",,heil_dir_jesu_einst_verachtet,German,"John Bakewell; W. R.",,,5
"Vén, Santo Espíritu","Vén, Espíritu eterno","Vén, Santo Espíritu",,ven_espiritu_eterno_traenos_ya,Spanish,"Carlos Wesley; S. P. Craver",,,3
"Savior Lead Me","Savior, lead me, gently lead me","Savior Lead Me","Lead me, O my Savior, lead me",savior_lead_me_gently_lead_me,English,"J. M. Harris",,,4
"Freuet euch, ihr Menschenkinder","Freuet euch, ihr Menschenkinder",,,freuet_euch_ihr_menschenkinder,German,"C. H. Zeller",,,12
"Live for something! be not idle","Live for something! be not idle",,,live_for_something_be_not_idle,English,Anon.,,,31
"I believe in Human Kindness","I believe in Human Kindness",,,i_believe_in_human_kindness,English,,,"""Good Words""",9
"Ven, Oh Todopoderoso","Ven, oh Todopoderoso","Ven, Oh Todopoderoso",,ven_o_todopoderoso_adorable_creador,Spanish,"S. D. Athans",,,19
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",,,heavenly_father_send_thy_blessing,English,"Christopher Wordsworth, 1807-1885",,"Hymns Ancient and Modern",134
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"Bp. James Russell Woodford (1820- )",,,94
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"C. Wesley",,,748
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,English,"Thomas Kelly",,,256
"Worship, honor, power, and blessing","Worship, honor, power, and blessing",,,worship_honor_power_and_blessing,English,"Rev. John Bakewell; Rev. Augustus Montague Toplady",,,9
"There's a Light upon the Mountains","There's a light upon the mountains","There's a Light upon the Mountains",,theres_a_light_upon_the_mountains_and,English,"Henry Burton","8.7.8.7 D",,53
"The Love of the Spirit","Praise the love of God our Father","The Love of the Spirit",,praise_the_love_of_god_our_father,English,"Rev. R. H. Brooks, D. D.",,,2
"O, My People!","O, my people! journ’ying onward","O, My People!",,o_my_people_journeying_onward,English,"Mrs. F. S. Lovejoy","8.7.8.7 D","<cite>The Christian Science Hymnal</cite> (Boston: Christian Science Publishing Society, 1893)",8
"Crown His head with endless blessing","Crown His head with endless blessing",,,crown_his_head_with_endless_blessing,English,"William Goode",,,126
"I Will Bless Thee, Said The Savior","I will bless thee, said the Savior","I Will Bless Thee, Said The Savior",,i_will_bless_thee_said_the_savior,English,"Paul E. Kretzmann","8.7.8.7 D",,1
"Jesus Christ, our Lord and Saviour","Jesus Christ, our Lord and Saviour",,,jesus_christ_our_lord_and_savior_who_h,English,,,,18
"Jesus Pleading","Jesus, hail!  enthroned in glory","Jesus Pleading",,jesus_hail_enthroned_in_glory,English,,,,133
"See, above time's clouds and shadows","See, above time's clouds and shadows",,,see_above_times_clouds_and_shadows,English,"W. Edwards; W. Thomas",,,3
"Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",,,vain_are_all_terrestrial_pleasures,,"David E. Ford",,,49
"Weary pilgrim, why this sadness?","Weary pilgrim, why this sadness?",,,weary_pilgrim_why_this_sadness,English,"Emily Clemens Pearson",,,22
"The Tender Mercies of God","O my soul, bless thou Jehovah","The Tender Mercies of God",,all_my_soul_bless_thou_jehovah_all_withi,English,,,,13
"Blessed are the meek and contrite","Blessed are the meek and contrite",,,blessed_are_the_meek_and_contrite,English,"Rev. Henry Albert Becker",,,3
"O Mother Dear, Jerusalem","O Jerusalem Waŋkaŋtu","O Mother Dear, Jerusalem",,o_jerusalem_wankantu,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
"Jesus, full of all compassion","Jesus, full of all compassion",,,jesus_full_of_all_compassion,,,,,155
"Lord of glory! Thou hast bought us","Lord of glory! Thou hast bought us",,,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson, 1818-1889","8.7.8.7 D",,65
"Saviour, while my heart is tender","Saviour, while my heart is tender",,,savior_while_my_heart_is_tender_i_would_,English,"John Burton",,,125
"The Gospel for all","Onward, onward, men of heaven","The Gospel for all",,onward_onward_men_of_heaven,,"Mrs. Sigourney",,,69
"The Cross of Christ","In the cross of Christ I glory","The Cross of Christ","Holy, holy, sacred cross",in_the_cross_of_christ_i_glory_speechle,English,,,,1
"See the leaves around us falling","See the leaves around us falling",,,see_the_leaves_around_us_falling,,,,,141
"God Is Love","God is love, his mercy brightens","God Is Love",,god_is_love_his_mercy_brightens,,,,,727
"Peace be to this habitation","Peace be to this habitation",,,peace_be_to_this_habitation,,"C. Wesley",,,40
"This is not my place of resting","This is not my place of resting",,,this_is_not_my_place_of_resting,,Bonar,,,159
"O, ry Raiko, Izay malala","O, ry Raiko, Izay malala","O, ry Raiko, Izay malala",,o_ry_raiko_izay_malala,Malagasy,"Johanesa Ambato",,,1
