displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,262,"Hark! from the tombs a doleful sound",,,"A. Clark",8.6.8.6,PLENARY,auld_lang_syne,511132123113566,English,,
"Hark! from the Tombs a Doleful Sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Cyber Hymnal",CYBER,2363,"Hark! from the Tombs a Doleful Sound",,"Isaac Watts","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,532151765557654,English,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite>, number 63",
"Hark! from the Tombs a doleful Sound","Hark! from the Tombs a doleful Sound",hark_from_the_tombs_a_doleful_sound,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LXVI,,,,,,,,,English,,
"Hark! from the Tombs a doleful Sound","Hark! from the Tombs a doleful Sound",hark_from_the_tombs_a_doleful_sound,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXVI,,,,,,,,,English,,
"Hark! from the Tombs a doleful Sound","Hark! from the Tombs a doleful Sound",hark_from_the_tombs_a_doleful_sound,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLXVI,,,,,,,,,English,,
"Hark! from the tombs a doleful sound!","Hark! from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLVI,,,,,,,,,English,,
"Hark! from the Tombs a doleful Sound","Hark! from the Tombs a doleful Sound",hark_from_the_tombs_a_doleful_sound,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXIII,,,,,,,,,English,,
"Hark from the Tombs a doleful sound","Hark from the Tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Psalm-singer's amusement: containing a number of fuging pieces and anthems",PSAC1781,61,,,"D. W.",,,GOLGOTHA,golgotha_billings,51715345554517517177,English,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Book of Worship",BW1867,428,,,,,8.6.8.6,,,,English,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,472,,,,,8.6.8.6,,,,English,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,701,,,,,8.6.8.6,,,,,,
"Hark!  from the tombs a doleful sound!","Hark!  from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,880,,,Watts,,8.6.8.6,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XLII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark! from the tombs a doleful sound!","Hark! from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.63,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,404,,,,,,,,,English,,
"Hark! from the tombs, a doleful sound!","Hark! from the tombs, a doleful sound!",hark_from_the_tombs_a_doleful_sound,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,493,,," Watts",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XCIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,LXXVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXLIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H678,,,,,,,,,English,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H500,,,Watts,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,[86d],,,,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H622,,,,,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H713,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A11,,,,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H500,,,Watts,,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LXXVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark! from the tombs a doleful sound!","Hark! from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B63,,,,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H189,,,,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLVI,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad188,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XCIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark! from the tombs a doleful sound!","Hark! from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"Hymns of the ""Jubilee Harp""",HoJH1868,a137,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,10.563,,,,,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Army and Navy Prayer Book",ANPB1864,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
