displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Satisfied with Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_every_day_and,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,8,"Satisfied with Jesus",,Anonymous,"Cornelius Keur",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_keur,,English,,
"What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,56,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,64,"Ivory Palaces","Out of the ivory palaces","H. B.","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,83,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,54,"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom","Geo. Birdseye","William A. Huntley",,"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544576223,English,,
"Oh, the Peace the Saviour Gives!","Once I thought I walked with Jesus",once_i_thought_i_walked_with_jesus,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,52,"Oh, the Peace the Saviour Gives!","O the peace my Saviour gives","F. A. B.","Francis A. Blackmer",,"[Once I thought I walked with Jesus]",once_i_thought_i_walked_with_blackmer,555565534323453,English,,
"My Heart's Prayer","My new life I owe to Thee",my_new_life_i_owe_to_thee,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,61,"My Heart's Prayer",,"H. P. Blanchard","Ralph E. Stewart",,"[My new life I owe to Thee]",san_gabriel_stewart,33333114444422,English,,
"When the Pearly Gates Unfold","I have giv'n up all for Jesus",i_have_given_up_all_for_jesus_this_vain,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,22,"When the Pearly Gates Unfold","Life's morn will soon be waning","H. H. B.","Herbert H. Booth",,"[I have giv'n up all for Jesus]",i_have_given_up_all_for_jesus_booth,513345437122471,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,55,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,9,"Precious Hiding Place","Precious hiding place","Avis M. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,25,"I Know I'll See Jesus Some Day","I know I’ll see Jesus some day","Avis M. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"Thinking of Calvary","I'm thinking today of Calvary",im_thinking_today_of_calvary,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,26,"Thinking of Calvary","Hallelujah! hallelujah","Avis M. Christiansen","Nathalie Jessup",,"[I'm thinking today of Calvary]",im_thinking_today_of_calvary_jessup,,English,,
"Only Jesus","I’ve found a refuge from life’s cares in Jesus",ive_found_a_refuge_from_lifes_care_in_je,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,32,"Only Jesus","Only Jesus! Only Jesus","Avis M. Christiansen","Lance B. Latham",,"[I’ve found a refuge from life’s cares in Jesus]",ive_found_a_refuge_from_lifes_car_latham,55671234336563767215,English,,
"Only Glory By and By","There may be tears to shed as we travel home",there_may_be_tears_to_shed_as_we_travel_,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,80,"Only Glory By and By","Only glory by and by, Only glory by and by","Avis M. Christiansen","Wendell P. Loveless",,"[There may be tears to shed as we travel home]",there_may_be_tears_to_shed_loveless,17133343322212444543,English,,
