hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","People Need the Lord","People need the Lord",people_need_the_lord,AAHH2001,470,"People Need the Lord",,"Greg Nelson, b.1948; Phill McHugh, b.1951","Greg Nelson, b.1948; Phill McHigh, b.1951",,"[People need the Lord]",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Baptist Hymnal 1991","People Need the Lord","People need the Lord",people_need_the_lord,BH1991,557,"People Need the Lord",,"Greg Nelson; Phil McHugh","Greg Nelson; Phil McHugh",Irregular,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Baptist Hymnal 2008","People Need the Lord","People need the Lord",people_need_the_lord,BH2008,359,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh; David Allen",Irregular,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Lead Me, Guide Me (2nd ed.)","People Need the Lord","People need the Lord",people_need_the_lord,LMGM2012,570,"People Need the Lord",,"Greg Nelson, b.1948; Phill McHugh, b.1951","Greg Nelson, b.1948; Phill McHugh, b.1951",,"[People need the Lord]",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Praise for the Lord (Expanded Edition)","People Need The Lord","People need the Lord, people need the Lord",people_need_the_lord,PFTL1997,966,"People Need The Lord",,"Greg Nelson; Phil McHugh","Greg Nelson; Phil McHugh",,"[People need the Lord, people need the Lord]",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Sing Joyfully","People Need the Lord","People need the Lord",people_need_the_lord,SJ1989,527,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh",,"[People need the Lord]",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Sing the Faith","People Need the Lord","People need the Lord",people_need_the_lord,STF,2244,"People Need the Lord",,"Greg Nelson; Phil McHugh","Greg Nelson; Phil McHugh",Irregular,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"The Celebration Hymnal: songs and hymns for worship","People Need the Lord","People need the Lord, people need the Lord",people_need_the_lord,CEL1997,445,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh; David Allen",Irregular,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"The Faith We Sing","People Need the Lord","People need the Lord,",people_need_the_lord,FWS,2244,"People Need the Lord",,"Greg Nelson; Phil McHugh","Greg Nelson; Phil McHugh",Irregular,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"The Hymnal for Worship and Celebration","People Need the Lord","People need the Lord",people_need_the_lord,HWC1986,303,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh; David Allen",Irregular,"PEOPLE NEED THE lORD",people_need_the_lord_mchugh_nelson,17164171567776511,,,
"The Worshiping Church","People Need the Lord","People need the Lord",people_need_the_lord,TWC,730,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh; Dave Allen",Irregular,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Total Praise: songs and other worship resources for every generation","People Need the Lord","People need the Lord",people_need_the_lord,ToPr2011,472,"People Need the Lord",,"Greg Nelson, b. 1948; Phill McHugh, b. 1951","Greg Nelson, b. 1948; Phill McHugh, b. 1951",,"[People need the Lord]",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Worship and Rejoice","People Need the Lord","People need the Lord",people_need_the_lord,WAR2003,568,"People Need the Lord",,"Phill McHugh, 1941-; Greg Nelson, 1948-","Greg Nelson, 1948-; Phill McHugh, 1951-; David Allen, 1941-",,"[People need the Lord]",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Worship His Majesty","People Need the Lord","People need the Lord, people need the Lord",people_need_the_lord,WHM1987,680,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh",,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,17164171567776511,,,
