displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring; Matthew Bridges","6.6.8.6 D",,798
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,267
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Pow'r of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6,,3425
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!","Good Christians All, Rejoice and Sing!",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluia",,72
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,282
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,511
"The King of Love","The King of love my shepherd is","The King of Love",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker",8.7.8.7,,677
"Hail, O Once Despised Jesus","Hail, O once despised Jesus!","Hail, O Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"만 입 이 내 게 이ㅛ 으 면 (O for a Thousand Tongues)","만 입 이 내 게 이ㅛ 으 면 (O for a thousand tongues to sing)","만 입 이 내 게 이ㅛ 으 면 (O for a Thousand Tongues)",,o_for_a_thousand_tongues_to_sing_my,"English; Korean","Charles Wesley",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1736
"When in our music God is glorified","When in our music God is glorified",,,when_in_our_music_god_is_glorified,English,"Frederick Pratt Green (1903-2000)","10.10.10 with alleluia",,84
"In the Day of the Lord","And on that day will justice triumph","In the Day of the Lord","In the day of the Lord",and_on_that_day_will_justice_triumph,English,"M. D. Ridge",,,5
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Come, You Faithful, Raise the Strain","Come, you faithful raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus,; John Mason Neale","7.6.7.6 D",,380
"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee","Thee We Adore, O Hidden Savior, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas; James Russell Woodford",10.10.10.10,,61
"Psalm 122: Let Us Go Rejoicing","I rejoiced because they said to me","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord",i_rejoiced_because_they_said_to_me,English,"Bab Halligan Jr., b. 1953",,,3
"The Temple Rang with Golden Coins","The temple rang with golden coins","The Temple Rang with Golden Coins",,the_temple_rang_with_golden_coins,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,4
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Look, O Look, the Sight Is Glorious","Look. O look, the sight is glorious","Look, O Look, the Sight Is Glorious",,look_o_look_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.4.7,,3
"Come, Great God of All the Ages","Come, great God of all the ages","Come, Great God of All the Ages",,come_great_god_of_all_the_ages,English,"Mary Jackson Cathey","8.7.8.7 D",,4
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,211
"Jesus! the Name High over All","Jesus! the name high over all","Jesus! the Name High over All",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",8.6.8.6,,299
"When I survey the wondrous cross","When I survey the wondrous cross","When I survey the wondrous cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry","On Jordan's Banks the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749",,,230
"높 이 들 라 사 랑 의 십 자 가 (Lift High the Cross)","성 도 들 모 두 하 나 되 어 서 (Come Christians, follow this triumphant sign)","높 이 들 라 사 랑 의 십 자 가 (Lift High the Cross)","높 이 들 라 사 랑 의 십 자 가 (Lift high the cross, the love of Christ proclaim)",come_christians_follow_where_our_savior,"English; Korean","George William Kitchin; Michael Robert Newbolt","10.10 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",95
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix (1837-1898)",7.7.7.7.7.7,,638
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis; Benjamin Webb",8.8.8.8,,139
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. I. Hernaman",8.6.8.6,,86
"Come and worship","Angels from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery  (1771-1854)","8.7.8.7 with refrain","Verse 4, unascribed text in <I>The Christmas Box</i>, 1825",763
"All Hail to God’s Anointed (Psalm 72)","All hail to God's anointed","All Hail to God’s Anointed (Psalm 72)",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor","Judge Eternal, Throned in Splendor",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland",8.7.8.7.8.7,,108
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,158
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"American folk hymn, c. 1811",252
"O for a World","O for a world where everyone","O for a World",,o_for_a_world_where_everyone,English,"Miriam Therese Winter",8.6.8.6,,7
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James Waddell Alexander",,"Medieval Latin",725
"Bethlehem, a noble city","Bethlehem, a noble city",,,bethlehem_of_noblest_cities,English,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",8.7.8.7,,51
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English traditional carol",399
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber (1783-1826)",11.10.11.10,,911
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid Jr.","7.6.7.6 D",,32
"Forty Days and Forty Nights","Forty days and forty nights","Forty Days and Forty Nights",,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan",7.7.7.7,,157
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
