hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,AF1947,127,"Where We'll Never Grow Old","Never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"African American Heritage Hymnal","Where We'll Never Grow Old","I have heard of a land",i_have_heard_of_a_land_on_the_far_away_s,AAHH2001,591,"Where We'll Never Grow Old","Never grow old, Where we'll never grow old","James C. Moore","James C. Moore","6.6.9 D with refrain","NEVER GROW OLD",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,SSS1951,19,"Where We'll Never Grow Old",,"J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Christian Hymns: number two","Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,CH1948,288,"Never Grow Old",,"J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,,,
"Church Gospel Songs and Hymns","Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,CGSH1978,147,"Never Grow Old",,"J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Church Hymnal","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,CH1951,293,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Cornelius' Gospel Songs","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,CGS1927,91,"Where We'll Never Grow Old","Never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Cornelius' Gospel Songs No. 3","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,CGS31929,91,"Where We'll Never Grow Old","Never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Favorite Hymns","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,FH1933,10,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,GoD1940,114,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Glad Gospel Songs","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,GGS1937,24,"Where We'll Never Grow Old","Never grow old, never grow old","Jas. C. Moore","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Gospel Melodies and Evangelistic Hymns","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,GMEH1944,203,"Where We'll Never Grow Old","Never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Hymns of the Christian Life","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,HoCL1936,401,"Where We'll Never Grow Old","Never grow old","Jas. C. Moore","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Melodies of Love","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,MLnd,181,"Where We'll Never Grow Old","Never grow old, where we'll never grow old","James C. Moore","James C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Millennial Revival","Where We'll Never Grow Old","I have heard of a land on the faraway strand",i_have_heard_of_a_land_on_the_far_away_s,MR1928,77,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the faraway strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"New Songs of Inspiration (vol. one)","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,NSI11984,81,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
Praise,"Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,P1931,30,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Praise for the Lord (Expanded Edition)","I Have Heard of a Land (Where We'll Never Grow Old)","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,PFTL1997,277,"I Have Heard of a Land (Where We'll Never Grow Old)",,"James C. Moore","James C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,RF1966,20,"Where We'll Never Grow Old","Never grow old, never grow old","James C. Moore","James C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Where We'll Never Grow Old","I have heard of a land on the faraway strand",i_have_heard_of_a_land_on_the_far_away_s,RPH1934,218,"Where We'll Never Grow Old","Never grow old, never grow old","Jas. C. Moore","Jas. C. Moore",,"[I have heard of a land on the faraway strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,RG31929,26,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Revival Message","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,RM1947,71,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,SS4C1956,384,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Songs of Inspiration","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,SoI1949,81,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Songs of Redemption","Where We'll Never Grow Old","I have heard of a land on the far-away strand",i_have_heard_of_a_land_on_the_far_away_s,SoR1937,11,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far-away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Songs of Summerland","Where We'll Never Grow Old","I have heard of a land on the far-away strand",i_have_heard_of_a_land_on_the_far_away_s,SoS1943,204,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far-away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Songs Of The Church","I Have Heard of a Land","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,SOTC1977,208,"I Have Heard of a Land",,"J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,,,
"Songs of the Sanctuary","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,SoS1945,271,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Soul Inspiring Songs","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,SIS1929,114,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Where We’ll Never Grow Old","I have heard of a land on the faraway strand",i_have_heard_of_a_land_on_the_far_away_s,SSSH1989,51,"Where We’ll Never Grow Old","Never grow old, never grow old","James C. Moore","James C. Moore",,"[I have heard of a land on the faraway strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Where We'll Never Grow Old","I have heard of a land on the faraway strand",i_have_heard_of_a_land_on_the_far_away_s,AMEZ1996,551,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore","Irregular with refrain","NEVER GROW OLD",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"The Broadman Hymnal","Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,BH1940,348,"Where We'll Never Grow Old","Never grow old, never grow old","Jas. C. Moore","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"The New National Baptist Hymnal","Where We'll Never Grow Old","I have heard of a land on the faraway strand",i_have_heard_of_a_land_on_the_far_away_s,NNBH1977,427,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the faraway strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"The New National Baptist Hymnal (21st Century Edition)","Where We'll Never Grow Old","I have heard of a land on the faraway strand",i_have_heard_of_a_land_on_the_far_away_s,NNBH2001,464,"Where We'll Never Grow Old","Never grow old, never grow old","James C. Moore","James C. Moore",,"[I have heard of a land on the faraway strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"The New Wonderful Songs for Work and Worship","Where We'll Never Grow Old","I have heard of a land on the far-away strand",i_have_heard_of_a_land_on_the_far_away_s,NWSW1938,119,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far-away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Timeless Truths","Where We'll Never Grow Old","I have heard of a land on the faraway strand",i_have_heard_of_a_land_on_the_far_away_s,TTvirt,380,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","James C. Moore","12.9.12.9 with refrain","[I have heard of a land on the faraway strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,,"Timeless Truths (http://library.timelesstruths.org/music/Where_Well_Never_Grow_Old); Anonymous/Unknown, <i>The Blue Book</i> (27)","Timeless Truths (http://library.timelesstruths.org/music/Where_Well_Never_Grow_Old); Anonymous/Unknown, <i>The Blue Book</i> (27)"
