hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,BHBD1844,d599,,,"Thomas Gibbons",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,CSPH1819,173,,,"Thomas Gibbons",,,,,,English,,
"A Collection of Evangelical Hymns","Sion's Feast","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,CoEH1793,CLXVI,"Sion's Feast",,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","On Zion, his most holy mount","On Zion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,CPHU1842,285,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,CPHU1845,285,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,CPHS1831,d236,,,"Thomas Gibbons",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","On Zion, his most holy mount","On Zion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,CPHS1839,574,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","On Sion, his own holy mount","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,NSNE1825,212,,,Gibbons,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","On Zion, his own holy mount","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,NSSH1810,212,,,Gibbons,,8.6.8.6,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","On Sion, his own holy mount","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,SHSS1809,H.XXV,,,,,,,,,English,"Rippon's Selec.",
