tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SEGUR,segur_holbrook,"Joseph Perry Holbrook","D Major",531721653345225,8.7.8.7.8.7,,64
"[Yes, my native land, I love thee]",greenville_rousseau,,,332112232155433,,,449
"MISSIONARY FAREWELL",missionary_farewell,"Wm. Walker",,,8.7.4,,1
ROCKWOOD,rockwood_gould,"J. E. Gould",,,,,1
"[Yes, my native land! I love thee]",yes_my_native_land_i_love_thee_luttrell,"Lucius Luttrell",,33321113555355333321,,,1
"CAN I LEAVE YOU?",can_i_leave_you_77113,"J. P. Reese","a minor or modal",77113212232123121771,8.7.8.7.4.7,,1
ZION,zion_hastings,"T. Hastings",,555315651122171,,,631
TAMWORTH,tamworth_lockhart,"C. Lockhart",,53153115136432,,,29
KEDESH,kedesh_mason,"Dr. L. Mason",,53315442135354211233,,,2
"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_55661,"John P. Reese",,55661767717671676,,,1
MOSSELL,mossell_randolph,"J. W. R.","B Flat Major",13513331176541622135,,,1
"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_mason,"T. B. Mason",,"51233421 3243271",,,1
