tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SIROË,christmas_handel,"George Frideric Handel, 1685-1759","D Major",345176512334555,8.6.8.6.6,"<i>Melodia Sacra, </i>1815 (adapt.)",628
ARLINGTON,arlington_arne,"Thos. A. Arne","F Major or modal",133321112354332,,,1033
HENRY,henry_pond,,"C Major",11117156712232176553,8.6.8.6,,67
"WINCHESTER OLD",winchester_old_kirbye,,"G Major",133214432355453,,"Thomas Est's <i>Whole Book of Psalmes</i>, 1592",320
BRENT,brent_weekes,"Samuel Weekes",,515156712332177,,,14
"ST. FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett","D Major",5512654353561715,8.6.8.6,,135
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite> 1635; Present form Playford's <cite>Psalter</cite>, 1671",147
NERVE,nerve_marshall,"L. Marshall",,11111271171234117654,,,1
BURLINGTON,burlington_burrowes,"J. F. BUrrowes","E Flat Major",1234326512,,,73
"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_nerve_willis,,,,,,1
"[Awake my soul, stretch ev'ry nerve]",awake_my_soul_stretch_every_herbert,"J. B. Herbert",,,,,1
AZMON,azmon_glaser,"Carl Gotthelf Glaser",,511223212334325,,,965
TURNER,turner_maxim,Maxim,,13342555342432115553,,,17
"[Awake, my soul, stretch ev'ry nerve]",manoah_greatorex,,,12321776623432117532,,,649
ZERAH,zerah_mason,"Dr. L. Mason",,511132555534235,,,170
"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_lowry,"Robert Lowry",,35144332555432435634,,,1
"[Awake my soul! stretch ev'ry nerve]",awake_my_soul_stretch_every_mchose,"I. N. McHose",,13532112161534532123,,,2
RICHARD,richard_johnson,"Peter Johnson","E Major",136543(4)2132(5)7765,8.6.8.6,,1
MAITLAND,maitland_allen,"George N. Allen",,345513216165513,,,596
HURST,hurst_booth,"Frances M. Hurst","G Major",5171256713543223,,,2
WILTSHIRE,wiltshire_smart,,"B Flat Major",55117143223555521172,,,135
SHILOH,shiloh_13432,,"G Major or modal",13432127515123232345,8.6.8.6,,2
"ST. MAGNUS",st_magnus_clarke,"J. Clark",,512751232313452,,,301
BELMONT,belmont_gardiner,"Sameul Webbe",,53217761555433211753,,,544
WARWICK,warwick_stanley,"S. Stanley",,13516565321356176545,,,259
WEBB,webb_webb,"George James Webb",,51131161512325,,,1525
"RICHMOND (Haweis)",richmond_haweis,"Thomas Haweis (1734-1820)","F Major or modal","51354 34213 2517",8.6.8.6,,291
EPPING,epping_13155,,,,,,1
ANTIOCH,antioch_handel,Handel,,176543215667711,,,899
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
NORTHFIELD,northfield_ingalls,"J. Ingalls",,15435132233212142223,,,62
ELLACOMBE,ellacombe,,,517651345567122,,"St. Gall's Coll.",600
HEBER,heber_kingsley,,,34555366653216532,,,226
"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_harris,"Thoro Harris",,12346543123466571763,,,1
"[Awake my soul, stretch every nerve]",awake_my_soul_stretch_every_black,"J. M. Black",,34565123433265433456,,,1
"[Awake my soul, stretch every nerve]",awake_my_soul_stretch_every_kirkpatrick,"Wm. J. Kirkpatrick",,12311567123554343212,,,1
