displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only One Life","Only one life to offer - Jesus, my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,1,"Only One Life",,"Avis M. Christiansen","Merrill Dunlop",,"[Only one life to offer - Jesus, my Lord and King]",only_one_life,55432335532121122356,English,,
"God Did a Wonderful Thing for Me","I was a sinner all covered with shame",i_was_a_sinner_all_covered_with_shame,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,2,"God Did a Wonderful Thing for Me","God did a wonderful thing for me","J. W. P.","John W. Peterson",,"[I was a sinner all covered with shame]",i_was_a_sinner_peterson,5356765352,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,3,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","Alfred B. Smith",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_always_smith,512333212571244323,English,,
"In Times Like These","In times like these you need a Savior",in_times_like_these_you_need_a_savior,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,4,"In Times Like These","This Rock is Jesus, Yes, He's the One","Mrs. R. C. J.","Mrs. Ruth Caye Jones",,"[In times like these you need a Savior]",in_times_like_these_jones,321556117576557,English,,
"When God Is Near","When God is near, with light my path is glowing",when_god_is_near_with_light_my_path_is_g,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,5,"When God Is Near","When God is near, so near I hear Him speak to me","A. H. A.","A. H. Ackley",,"[When God is near, with light my path is glowing]",when_god_is_near_ackley,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,6,"Art Thou Weary?",,"John M. Neale; St. Stephen the Sabaite","Ethelbert W. Bullinger",,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"The Riches of Love","The treasures of earth are not mine",the_treasures_of_earth_are_not_mine,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,7,"The Riches of Love","O the depth of the riches of love","Rev. H. B. Hartzler","N. B. Sargent",,"[The treasures of earth are not mine]",the_treasures_of_earth_are_not_sargent,51111232522223433211,English,,
"He Keeps On Loving Us Still","Though far you may wander away from the fold",though_far_you_may_wander_away_from_the_,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,8,"He Keeps On Loving Us Still","He keeps on loving us still","Herbert Buffum","Haldor Lillenas",,"[Though far you may wander away from the fold]",though_far_you_may_wander_away_lillenas,53333432222522225435,English,,
"There Is No Greater Love","The love of friend and lover",the_love_of_friend_and_lover_is_often_sw,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,9,"There Is No Greater Love","There is no greater love","J. W. P.","John W. Peterson",,"[The love of friend and lover]",the_love_of_friend_and_lover_peterson,,English,,
"Just One Glimpse","When I was wand'ring on sin's downward road",when_i_was_wandering_on_sins_downward_ro,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,10,"Just One Glimpse","Just one glimpse, just one glimpse","N. B. V.","Napoleon B. Vandall",,"[When I was wand'ring on sin's downward road]",when_i_was_wandering_on_sins_vandall,,English,,
"Known Only to Him","When my eyes behold the stars",when_my_eyes_behold_the_stars,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,11,"Known Only to Him","Known only to Him","Stuart Hamblen","Stuart Hamblen",,"[When my eyes behold the stars]",when_my_eyes_behold_the_stars_hamblen,3455635,English,,
"Lord, I Want a Diadem","Lord, I want a shining diadem",lord_i_want_a_shining_diadem,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,12,"Lord, I Want a Diadem",,"M. D.","Merrill Dunlop",,"[Lord, I want a shining diadem]",lord_i_want_a_shining_diadem_dunlop,,English,,
"Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,13,"Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",,"[Peace, perfect peace, in this dark world of sin]",pax_tecum_caldbeck,555556665551232,English,,
"I Love to Think of Jesus","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,14,"I Love to Think of Jesus","I love to think of Jesus and His love for me","C. Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
"Singing I Go","The trusting heart to Jesus clings",the_trusting_heart_to_jesus_clings,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,15,"Singing I Go","Singing I go along life’s road","E. E. Hewitt","Wm. J. Kirkpatrick",,"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,English,,
"Pearly Gates","There’s a City with foundations just beyond the sunset glow",theres_a_city_with_foundations_just_beyo,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,16,"Pearly Gates","Pearly gates, pearly gates","S. E. C.","Sidney E. Cox; Alfred B. Smith",,"[There’s a City with foundations just beyond the sunset glow]",theres_a_city_with_foundations_smith_cox,,English,,
Calvary,"The agonies of Calvary",the_agonies_of_calvary_could_not_his_lov,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,17,Calvary,,"Rev. A.H. Ackley","B. D. Ackley",,"[The agonies of Calvary]",the_agonies_of_calvary_ackley,51234321111765512343,English,,
"It May Be Today","There is a message written in the Word of God for me",there_is_a_message_written_in_the_word_o,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,18,"It May Be Today","The Christ I love is coming soon","B. B. B.","Beatrice Bush Bixler",,"[There is a message written in the Word of God for me]",there_is_a_message_written_bixler,53321443255413523232,English,,
"Mansion Over The Hilltop","I'm satisfied with just a cottage below",im_satisfied_with_just_a_cottage_below,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,19,"Mansion Over The Hilltop","I've got a mansion just over the hilltop","I. S.","Ira Stanphill",,"[I'm satisfied with just a cottage below]",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,English,,
"I Was There When It Happened","You ask me how I know that Jesus saves me",you_ask_me_how_i_know_that_jesus_saves_m,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,20,"I Was There When It Happened","I was there when it happened, and I ought to know","H. J. L.","Herbert J. Lacey",,"[You ask me how I know that Jesus saves me]",you_ask_me_how_i_know_that_jesus_lacey,511116534555511,English,,
"It Took a Miracle","My Father is omnipotent",my_father_is_omnipotent,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,21,"It Took a Miracle","It took a miracle to put the stars in place","J. W. P.","John W. Peterson",,"[My Father is omnipotent]",my_father_is_omnipotent_peterson,556711771212233,English,,
"The Breaking of the Bread","Along the shores of Galilee",along_the_shores_of_galilee,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,22,"The Breaking of the Bread","Lord, I would give them the Bread of Life","B. B. B.","Beatrice Bush Bixler",,"[Along the shores of Galilee]",along_the_shores_of_galilee_bixler,56667121756612344333,English,,
"Thank You, Lord","Some thank the Lord for friends and home",some_thank_the_lord_for_friends_and_home,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,23,"Thank You, Lord","Thank you, Lord, for saving my soul","Mr. S. S.; Mrs. S. S.","Seth Sykes; Mrs. Seth Sykes",,"[Some thank the Lord for friends and home]",some_thank_the_lord_for_friends_sykes,17616765527651323217,English,,
"I Am not Worthy","I am not worthy the least of His favor",i_am_not_worthy_of_the_least_of_his_favo,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,24,"I Am not Worthy","I am not worthy this dull tongue repeats it","B. B. B.","Beatrice Bush Bixler",,"[I am not worthy the least of His favor]",i_am_not_worthy_the_least_bixler,33377711144433332325,English,,
"He Brought the Sunlight to Me","One happy day into this lowly dwelling",one_happy_day_into_this_lowly_dwelling,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,25,"He Brought the Sunlight to Me","He brought the sunlight to me","S. E. C.","Sidney E. Cox",,"[One happy day into this lowly dwelling]",one_happy_day_into_this_lowly_cox,,English,,
"Peace in the Valley","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,26,"Peace in the Valley","There'll be peace in the valley for me someday","Thomas A. Dorsey","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444644532123,English,,
"At the Foot of the Old Rugged Cross","There’s a place where sin’s forgiven",theres_a_place_where_sins_forgiven,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,27,"At the Foot of the Old Rugged Cross","At the foot of the old rugged cross","J. W. P.","John W. Peterson",,"[There’s a place where sin’s forgiven]",theres_a_place_where_sins_peterson,3232165776,English,,
"By and By when Jesus Comes","When the Saviour went away",when_the_savior_went_away,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,28,"By and By when Jesus Comes","By and by when Jesus comes","A. A. Luther","A. A. Luther",,"[When the Savior went away]",when_the_savior_went_away_luther,,English,,
"Jesus Won My Heart","I am walking in the narrow way",i_am_walking_in_the_narrow_way,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,29,"Jesus Won My Heart","Jesus won my heart","Alfred Barratt","Harry Dixon Loes",,"[I am walking in the narrow way]",i_am_walking_in_the_narrow_way_loes,,English,,
"How Greatly Jesus Must Have Loved Me","How greatly Jesus must have loved me",how_greatly_jesus_must_have_loved_me,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,30,"How Greatly Jesus Must Have Loved Me",,"J. W. Y.","Rev. J. W. Young",,"[How greatly Jesus must have loved me]",how_greatly_jesus_must_have_loved_young,33331433222222322154,English,,
"Great Is Thy Never-Failing Kindness","Great is Thy never failing kindness",great_is_thy_never_failing_kindness,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,31,"Great Is Thy Never-Failing Kindness","All through the night be ever near us","Chas. H. Gabriel","B. D. Ackley",,"[Great is Thy never failing kindness]",great_is_thy_never_failing_kindn_ackley,,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,32,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"They Are Buried in the Deep, Deep Sea","All my sins, which were many, now are gone, gone forever",all_my_sins_which_were_many,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,33,"They Are Buried in the Deep, Deep Sea","They are buried in the deep, deep sea","T. O. Chisholm","Merrill Dunlop",,"[All my sins, which were many, now are gone, gone forever]",all_my_sins_which_are_many_dunlop,,English,,
"Somebody’s Waiting","Millions the story have never heard",millions_the_story_have_never_heard,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,34,"Somebody’s Waiting","Somebody’s dying away out there","Mrs. H. S. L.","Mrs. H. S. Lehman",,"[Millions the story have never heard]",millions_the_story_have_never_lehman,33343132222254333343,English,,
"When I’m With Him","A blessed fellowship my soul has found",a_blessed_fellowship_my_soul_has_found,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,35,"When I’m With Him","When I’m with Him, when I’m with Him","A. H. A.","A. H. Ackley",,"[A blessed fellowship my soul has found]",a_blessed_fellowship_my_soul_has_found_a,51721561775213267533,English,,
"A Little Nearer Home","Since I started on my journey t’ward the heav’nly land",since_i_started_on_my_journey_toward_the,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,36,"A Little Nearer Home","Nearer home, nearer home","Charles F. Weigle","Gladys Blanchard Muller",,"[Since I started on my journey t’ward the heav’nly land]",since_i_started_on_my_journey_muller,,English,,
"Is He Satisfied?","Do you ever search your heart",do_you_ever_search_your_heart,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,37,"Is He Satisfied?","Is He satisfied? is He satisfied","Stuart Hamblen","Stuart Hamblen",,"[Do you ever search your heart]",do_you_ever_search_your_heart_hamblen,,English,,
"Hiding in His Love","I was lost in sin, long an exile from my home",i_was_lost_in_sin_long_an_exile_from_my_,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,38,"Hiding in His Love","Hiding underneath the shadow of His love","W. R. C.","W. R. Cole",,"[I was lost in sin, long an exile from my home]",i_was_lost_in_sin_long_an_exile_cole,344521324676,English,,
"Wonderful Morning","Morning with Jesus when labor is ended",morning_with_jesus_when_labor_is_ended,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,39,"Wonderful Morning","Wonderful morning, wonderful morning","A. H. A.","A. H. Ackley",,"[Morning with Jesus when labor is ended]",morning_with_jesus_when_labor_ackley,32354326721146176543,English,,
"All Day Long My Heart Keeps Singing","Music in my heart is ringing",music_in_my_heart_is_ringing,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,40,"All Day Long My Heart Keeps Singing","All day long my heart keeps singing","M. D.","Merrill Dunlop",,"[Music in my heart is ringing]",music_in_my_heart_is_ringing_dunlop,,English,,
"Precious Memories","Precious mem’ries, unseen angels",precious_memories_unseen_angels,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,41,"Precious Memories","Precious mem’ries, how they linger",,"J. B. F. Wright",,"[Precious mem’ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Tell Jesus","When the way is dark before you",when_the_way_is_dark_before_you_and_the,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,42,"Tell Jesus","Tell Jesus, tell Jesus","J. W. P.","John W. Peterson",,"[When the way is dark before you]",when_the_way_is_dark_before_peterson,555555632222223,English,,
"He Knows the Way","There is a Guide that never falters",there_is_a_guide_that_never_falters,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,43,"He Knows the Way","He knows the way that leads to glory","A. H. A.","A. H. Ackley",,"[There is a Guide that never falters]",there_is_a_guide_that_never_ackley,,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,44,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Where Dreams Come True","I’m Longing, dear Lord, for that haven",im_longing_dear_lord_for_that_haven,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,45,"Where Dreams Come True","Where my dreams will come true","Rev. Oswald J. Smith","B. D. Ackley",,"[I’m Longing, dear Lord, for that haven]",im_longing_dear_lord_for_that_haven_ackl,55653445321721765552,English,,
"The Song of the Soul Set Free","Fairest of ten thousand is Jesus Christ, my Savior",fairest_of_ten_thousand_is_jesus,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,46,"The Song of the Soul Set Free","'Tis the song of the soul set free","Oswald J. Smith","A. H. Ackley",,"[Fairest of ten thousand is Jesus Christ, my Savior]",fairest_of_ten_thousand_ackley,55456531121355117665,English,,
"God Is Good","God is good—the heav’ns declare it",god_is_good_the_heavens_declare_it,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,47,"God Is Good",,"T. O. Chisholm","Chas. H. Gabriel",,"[God is good—the heav’ns declare it]",god_is_good_the_heavens_declare_gabriel,33221356153217653322,English,,
"My God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,48,"My God Is Real","My God is real, real in my soul","Kenneth Morris","Kenneth Morris",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,49,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Lord, Send Me There","Over the ocean millions I see",over_the_ocean_millions_i_see,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,50,"Lord, Send Me There","Lord, send me there, O Lord, send me there","N. B. Herrell","Haldor Lillenas",,"[Over the ocean millions I see]",over_the_ocean_millions_i_see_lillenas,54565121721232767154,English,,
