hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,THBL1953,34,,,"Sidney Lanier","H. M. Hansen",,LANIER,lanier_hansen,555542321233434555,English,,
"American Church and Church School Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ACCS1937,d151,,,"Sidney Lanier",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ACCS1927,124,,,"Sidney Lanier","W. E. M. Hackleman",,LANIER,lanier_hackleman,33321177443322155544,English,,
"American Student Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ASH1928,d143,,,"Sidney Lanier",,,,,,English,,
"Baptist Hymnal","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,BH1956,90,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkins, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Christian Hymnways","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,CH1939,d68,,,"Sidney Lanier",,,,,,English,,
"Christian Song","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,CS1926,138,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Christian Worship: a hymnal","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,CW1941,225,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Christian Youth Hymnal","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,CYH1948,35,"Into the Woods My Master Went",,"Sydney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Cross and Crown Hymnal, 3rd ed.","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,CCHC1949,d190,,,"Sidney Lanier",,,,,,English,,
"Hymnbook for Christian Worship","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,H4CW1970,158,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Harold W. Friedell, 1905-1958",Irregular,RIDGEFIELD,ridgefield_friedell,1713211715,English,,
"Hymns for Children and Grownups to Use Together","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HCGU1953,60,,,"Sidney Lanier","Harold W. Friedell",,RIDGEFIELD,ridgefield_friedell,17132117155433211713,English,,
"Hymns for the Living Age","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,H4LA1923,146,,,"Sidney Lanier, (1842-1881)","Peter C. Lutkin (1858- )",,LANIER,lanier_lutkin,55554341132171,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HGCC1968,d196,,,"Sidney Lanier",,,,,,English,,
"Hymns of the Christian Life","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HoCL1925,143,,,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-",,LANIER,lanier_lutkin,55554341132171,English,,
"Hymns of the Christian Life","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HoCL1937,d177,,,"Sidney Lanier",,,,,,English,,
