personName,personID,gender,personYear,deathYear
JG,Gelineau_J,M,1920,2008
AGM,Murray_AGregory,M,1905,1992
"Michael Joncas",Joncas_M,M,1951,0
"Howard Hughes, SM",Hughes_H,M,1930,0
"Robert J. Batastini",Batastini_Robert,M,1942,0
ICEL,ICEL,U,0,0
"Christopher Willcock, 1947-",Willcock_Christopher,M,1947,0
"James J. Chepponis",Chepponis_James,M,1956,0
"David Clark Isele",Isele_DC,M,0,0
CW,Waddell_C,M,1930,2008
"The Grail",Grail,,0,0
REK,Kreutz_Robert,M,1922,1996
"Robert LeBlanc, OSB, b. 1949",LeBlanc_R,M,1948,0
"Frank Schoen",Schoen_F,M,0,0
"W. Clifford Petty",Petty_WC,M,1967,0
"Patricia Craig",Craig_Patricia,F,0,0
