displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Thine Own Way","Have Thine own way, Lord, Have Thine own way!",have_thine_own_way_lord,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,19,"Have Thine Own Way",,"Adelaide Pollard","George C. Stebbins",,"ADELAIDE (Stebbins)",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"Seventh-day Adventist Hymnal",SDAH1985,567,"Have Thine Own Way, Lord",,"Adelaide Pollard (1862-1934)","George C. Stebbins (1846-1945)",9.9.9.9,"ADELAIDE (Stebbins)",adelaide_stebbins,"32343 17122 12322",,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! Have thine own way!",have_thine_own_way_lord,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,14,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"ADELAIDE ",adelaide_stebbins,323431D6U122123221D6,English,,
"Have Thine own way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Small Church Music",SCM,71,,,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord","Have thine own way, Lord, have thine own way",have_thine_own_way_lord,"This Far By Faith: an African American resource for worship",TFBF1999,152,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,153,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Haz lo que Quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,164,"Haz lo que Quieras",,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1866-1948","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Hymnal of the Church of God",HCG1971,175,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"The New Church Hymnal",NCH1976,186,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,197,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord! ",have_thine_own_way_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,206,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,213,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,213,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,217,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Hymnbook for Christian Worship",H4CW1970,227,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1860-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,235,,,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
