personName,personID,gender,personYear,deathYear
"Mary Artemesia Lathbury",Lathbury_MA,F,1841,1913
"William F. Sherwin",Sherwin_William,M,1826,1888
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Henry Scott Holland, 1847-1918",Holland_HS,M,1847,1918
"Edward Jones, 1752-1824",Jones_Edward1761,M,1761,1836
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Alexander Robert Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Alexander Groves, 1842-1909",Groves_A,M,1842,1909
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Thomas John Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Edward Hayes Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Fred Hellerman, 1927-",Hellerman_F,M,1927,0
"Fran Minkoff, 19??-",Minkoff_F,F,0,0
"Melva Treffinger Graham, 1947-",Graham_Melva,F,1947,0
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"John C. Ylvisaker",Ylvisaker_John,M,1937,2017
