tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SURRENDER,surrender_weeden,"W. S. Weeden","D Major",334322321143231,"8.7.8.7 with refrain",,253
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 with refrain",,282
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,,"F Major",512312165135332,"8.7.8.7 with refrain","American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998",76
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","G Major",51233321225724443235,"8.7.8.7 with refrain",,200
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,149
"PRECIOUS NAME",precious_name_doane,"William H. Doane, 1832-1915","A Flat Major",513212156176165,"8.7.8.7 with refrain",,324
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain",,166
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",174
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,183
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
"UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eiland; Stephen Key","G Major",111565613331235,"8.7.8.7 with refrain",,45
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,351
"LET THE LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"P. Bliss, 1838-76","B Flat Major",565321766621712,"8.7.8.7 with refrain",,318
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 with refrain",,49
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,"8.7.8.7 with refrain",,249
"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,"John R. Sweney","F Major",123323544321231,"8.7.8.7 with refrain",,106
"RISE YE CHILDREN",rise_ye_children_of_salvation_mcgranahan,"James McGranahan, 1840-1907; Compiler","B Flat Major",13556712314433222,"8.7.8.7 with refrain",,16
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 with refrain",,186
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,"8.7.8.7 with refrain",,877
"WITHOUT HIM",without_him_lefevre,"Mylon R. LeFevre","F Major",533321712544432,"8.7.8.7 with refrain",,24
"BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall; J. Jefferson Cleveland; Verolga Nix","A Flat Major",345132161765,"8.7.8.7 with refrain",,142
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney","F Major",555366531235432,"8.7.8.7 with refrain",,32
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","G Major",121234321254332,"8.7.8.7 with refrain",,548
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 with refrain",,211
"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John H. Stockton","E Flat Major",553123455513121,"8.7.8.7 with refrain",,408
"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,"8.7.8.7 with refrain",,180
"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman","D Flat Major",511557654432155,"8.7.8.7 with refrain",,130
"NEW DIMENSIONS",new_dimensions,"Julian Rush","C Major",,"8.7.8.7 with refrain","Arr. <cite>The New Century Hymnal,</cite>, 1994",5
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","B Flat Major",556535617656721,"8.7.8.7 with refrain",,49
IRIS,gloria_french,"Martin Edward Fallas Shaw, 1875-1958","F Major",3333(65)543133(2)33,"8.7.8.7 with refrain","French carol melody",214
WARRENTON,warrenton,"John Drakestone","C Major",555567166551153,"8.7.8.7 with refrain","<cite>The Sacred harp</cite>",14
"FILL MY CUP",fill_my_cup_jones,"Isaiah Jones, Jr.","C Major",,"8.7.8.7 with refrain",,3
CONSTANCY,constancy_anonymous,,"E Flat Major",33332353225542333332,"8.7.8.7 with refrain","source unknown",166
"FILL ME NOW",hover_oer_me_holy_spirit_sweney,"John R. Sweney","F Major",332156123456532,"8.7.8.7 with refrain",,208
"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,"Margaret J. Harris","D Major",334321444254323,"8.7.8.7 with refrain",,69
LORIANN,loriann_baker,"Richard D. Baker","F Major",315134324277123,"8.7.8.7 with refrain",,5
"PRECIOUS MEMORIES",precious_memories_wright,"J. B. F. Wright","A Flat Major",55611165321113255611,"8.7.8.7 with refrain",,34
"GATES AJAR",there_is_a_gate_that_stands_ajar_vail,"Silas J. Vail, 1818-1884","C Major",5535U11D653653131553,"8.7.8.7 with refrain",,111
ROUTH,routh_mckinney,"B. B. McKinney","E Flat Major",333321556666123,"8.7.8.7 with refrain",,19
"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,"J. W. Dadman","B Flat Major",34556551123216534556,"8.7.8.7 with refrain",,128
"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,"Elihu S. Rice","A Flat Major",123565517122321,"8.7.8.7 with refrain",,154
"[If any little word of mine]",if_any_little_word_of_mine_hakes,"D. S. Hakes","G Major",5U33441233221235,"8.7.8.7 with refrain",,2
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"William Batchelder Bradbury, 1816 - 1868","G Major",345143322342171253,"8.7.8.7 with refrain",,342
"GIVE ME JESUS",give_me_jesus_williams,"J. Paul Williams, b. 1937; Donna L. Williams, b. 1940","F Major",1233212271221711,"8.7.8.7 with refrain",,2
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, b. 1937","F Major",3332123425554321765,"8.7.8.7 with refrain",,11
CLEMM,far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm","A Flat Major",333211121655113,"8.7.8.7 with refrain",,150
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"John A. Stevenson","D Major",354535253542171354,"8.7.8.7 with refrain",,198
"EVEN ME",even_me_hornabrook,"M. Hornabrook, 1850-1930","f minor",171323457654354321,"8.7.8.7 with refrain",,4
"ANY ROOM",have_you_any_room_for_jesus_williams,"C. C. Williams; Eugene Thomas","B Flat Major",56517665434565535651,"8.7.8.7 with refrain",,74
KETCHUM,ketchum_ketchum,"Albert A. Ketchum","A Flat Major",321545671512523,"8.7.8.7 with refrain",,22
STEWARDSHIP,stewardship_suffield,"Kittie L. Suffield","D Major",321232356653232,"8.7.8.7 with refrain",,12
"THY WORD",thy_word_is_a_lamp_to_my_feet_sellers,"E. O. Sellars","E Flat Major",511132154321223,"8.7.8.7 with refrain",,46
"HOLY MANNA",holy_manna,"Wayne Hooper (1920-2007)","F Major or modal","55611 22132 16556","8.7.8.7 with refrain","From WM. Moore's Columbian Harmony, 1825",219
"TELL YOUR CHILDREN",tell_your_children,"Tom Fetke","E Flat Major",,"8.7.8.7 with refrain",,5
"HERALD, SOUND",herald_sound,"Robert Powell, b. 1932","E Flat Major",,"8.7.8.7 with refrain",,1
"DWELL IN ME",dwell_in_me_berky,"Georgia G. Berky","C Major",345651177127671,"8.7.8.7 with refrain",,11
"UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","A Flat Major",345512333212165345,"8.7.8.7 with refrain",,32
"BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-1964","A Flat Major",555317764442543,"8.7.8.7 with refrain",,69
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 with refrain","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",809
AMARA,amara_perkins,"William O. Perkins","E Major",12335(4)32223446(5)4,"8.7.8.7 with refrain",,13
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, b. 1937","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<i>Mainz Gesangbuch</i>, 1870",29
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwen","G Major",332132114432132,"8.7.8.7 with refrain",,30
"AS THE DEER",as_the_deer_nystrom,"Martin Nystrom",,35532124321665453553,"8.7.8.7 with refrain",,38
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.7.8.7 with refrain","Jamaican folk song",39
STANSFIELD,stansfield_gibson,"Colin Gibson",,345167153451642,"8.7.8.7 with refrain",,4
"EVER NEARER",ever_nearer_becker_getty,"Keith Getty; Margaret Becker","E Flat Major",34355436513211231233,"8.7.8.7 with refrain",,6
"YISRAEL V'ORAITA",yisrael_voraita_israeli,,"a minor",71765555557176557127,"8.7.8.7 with refrain","Hasidic melody; Arr. <cite>Evangelical Lutheran Worship</cite>, 2006",18
"PRECIOUS MEMORIES",precious_memories_jones,"Roberta Martin; Mrs. Georgia Jones; Joseph Joubert","E Flat Major",54543554313331345545,"8.7.8.7 with refrain",,3
"NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,"John W. Peterson","D Flat Major",555554312222443,"8.7.8.7 with refrain",,13
