personName,personID,gender,personYear,deathYear
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"R. Heber. (1783-1826)",Heber_Reginald,M,1783,1826
"J. W.",Wesley_J,M,1703,1791
Anon.,Anonymous,U,0,0
"Ieuan Gwyllt. (1822-1877)",Gwyllt_Ieuan,M,1822,1877
"D. H.",Hughes_Daniel,U,0,0
"H. B. Jones",Jones_HB2,,0,0
"J. H. Roberts, Mus. Bac.",Roberts_JohnHenry,M,1848,1924
"John Williams (Sain Tathan)",Williams_John1728,M,1728,1806
"R. R. Williams",Williams_RR,U,0,0
"Rev. Robert Parry",Parry_R1,M,0,0
"David George Jones. (1780-1879)",Jones_DavidGeorge,U,1780,1879
"D. W.",William_David,M,1720,1794
