displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life's railway to heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"Soul Stirring Songs",SSS1918,68,"Life's railway to heaven","Blessed Savior, thou wilt guide us","M. E. Abbey","Charlie D. Tillman",,"[Life is like a mountain railroad]",life_is_like_a_mountain_railroad_tillman,333123211112165,,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Soul Stirring Songs",SSS1918,117,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Jesus Calls Us","Jesus calls us;o'er the tumult",jesus_calls_us_oer_the_tumult,"Soul Stirring Songs",SSS1918,143,"Jesus Calls Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us;o'er the tumult]",galilee_jude,352225111116123,,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Soul Stirring Songs",SSS1918,105,"Onward, Christian Soldiers",,"Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,,,
"Walk in the Light","Walk in the light, so thou shalt know",walk_in_the_light_so_shalt_thou_know,"Soul Stirring Songs",SSS1918,136,"Walk in the Light",,"Bernard Barton",Haydn,,"[Walk in the light, so thou shalt know]",manoah_greatorex,12321776623432117532,,,
"Have Thy Way, Lord","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,"Soul Stirring Songs",SSS1918,30,"Have Thy Way, Lord","Have thy way, Lord, have thy way",,"Rev. George Bennard",,"[Jesus, see me at thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,,,
"The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Soul Stirring Songs",SSS1918,51,"The old rugged cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"This world is not my home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Soul Stirring Songs",SSS1918,65,"This world is not my home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Soul Stirring Songs",SSS1918,123,"There Is a Fountain","I've been redeemed, I've been redeemed",,"Mrs. Jno T. Benson",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_blood_be,555132353263235,,,
"The fountain lies open","While the fountain lies open",while_the_fountain_lies_open,"Soul Stirring Songs",SSS1918,140,"The fountain lies open",,,"Mrs. J. T. B.",,"[While the fountain lies open]",while_the_fountain_lies_open,12323112345223355653,,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Soul Stirring Songs",SSS1918,86,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound and time shall be no more]",roll_call_black,12333332112116512333,,,
"Be Ready When the Bridegroom Comes","Are you walking in the light of God?",are_you_walking_in_the_light_of_god,"Soul Stirring Songs",SSS1918,101,"Be Ready When the Bridegroom Comes","Will you be ready to enter in?","J. M. B.","James M. Black",,"[Are you walking in the light of God?]",are_you_walking_now_in_the_light_black,1233322143335565,,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Soul Stirring Songs",SSS1918,124,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
