displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,235,"Shepherd of souls, refresh and bless",,"James Montgomery","W. H. Walter, Mus. Doc.",8.6.8.6,"[Shepherd of souls, refresh and bless]",fordham_walter,321271433432322,English,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Common Praise (1998)",CP1998,85,"Shepherd of Souls, Refresh and Bless",,"James Montgomery (1771-1854)","John Bacchus Dykes, (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal (Rev. ed.)",TH1990,424,"Shepherd of Souls, Refresh and Bless",,"Anonymous; James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,462,"Shepherd of Souls, Refresh and Bless",,"James Montgomery (1771-1854); John J. Overholt","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Cyber Hymnal",CYBER,6235,"Shepherd of Souls, Refresh and Bless",,"James Montgomery","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"One in Faith",OIF2014,554,"Shepherd of Souls, Refresh and Bless",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Our Hearts","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gather Comprehensive",GC1994,829,"Shepherd of Our Hearts","Shepherd of our hearts, receive our song of praise","James Montgomery, 1771-1854; James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[Shepherd of our souls, refresh and bless]",shepherd_of_our_souls_refresh_and_bless,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,121,,,,,,"[Shepherd of souls, refresh and bless]",dedham_gardiner,122354322321765,,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Christian Worship: a hymnal",CW1941,465,"Shepherd of Souls, Refresh and Bless",,"James Mongtomery, 1771-1854","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Praise for the Lord (Expanded Edition)",PFTL1997,574,"Shepherd of Souls, Refresh and Bless",,,"Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,"Collection of Hymns of the United Brethren</i>, 1832","Damon's Book of Musicke</i>, 1591 (arr.)"
