tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 with refrain",,212
"BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-",,555317764442543,"8.7.8.7 with refrain",,69
"BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall, c.1897; Nolan Williams, Jr. b. 1969","A Flat Major",345132161765,"8.7.8.7 with refrain",,142
"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman","D Flat Major",511557654432155,"8.7.8.7 with refrain",,130
"[Blessed Lord, how much I need Thee]",blessed_lord_belden,"F. E. Belden","G Major",32151317712212332156,"8.7.8.7 with refrain",,6
"BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,"George F. Root","G Major",32211D776U4332123322,"8.7.8.7 with refrain",,27
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,"8.7.8.7 with refrain",,57
"BE A HERO",be_a_hero_nichol,"H. Ernest Nichol",,56712345531671234564,"8.7.8.7 with refrain",,1
BALGEMANN,balgemann_klusmeier,"Ron Klusmeier","D Major",123334322344453,"8.7.8.7 with refrain",,2
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,"David W. Music","F Major",1111D65556U11D7U1111,"8.7.8.7 with refrain","Swedish melody, 17th cent.",36
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","G Major or modal",551233323454322,"8.7.8.7 with refrain",,112
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,354
BRODY,broody_frye,"Sammy Frye, 1953-","B Flat Major",33334565444456277771,"8.7.8.7 with refrain",,1
"[Blessed Jesus, I am bringing]",blessed_jesus_i_am_bringing,"Barney E. Warren","D Flat Major",,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Enter_by_the_Door); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (301)",3
"[Brightly beams our Father's mercy] (Bliss)",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","A Flat Major",565321766621712,"8.7.8.7 with refrain",,321
"BLESSED HOMELAND",though_the_clouds_may_hover_haskell,"Antonio L. Haskell","D Flat Major",12351653165331232111,"8.7.8.7 with refrain",,4
"BIRDS ARE SINGING",birds_are_singing,,"G Major",545332312327123,"8.7.8.7 with refrain","Hymns for Children",8
"[Bring your every care to Jesus] (Kieffer)",bring_your_every_care_to_jesus_kieffer,"J. M. Kieffer","G Major or modal",51312166513533212353,"8.7.8.7 with refrain",,1
