displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Me But Hear My Savior Say","Let me but hear my Savior say",let_me_but_hear_my_savior_say,"The Cyber Hymnal",CYBER,11592,"Let Me But Hear My Savior Say",,"Isaac Watts","Joseph Perry Holbrook",8.8.8.8,DWIGHT,dwight_bellini,32132712322235653254,English,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707","<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)"
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"The Psalms and Hymns of Dr. Watts",PHDW1835,201,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Gospel Praise Book",GPB1888,d239,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d539,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H433,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my Savior say","Let me but hear my Savior say",let_me_but_hear_my_savior_say,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,6,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,33d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,33d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my Savior say","Let me but hear my Savior say",let_me_but_hear_my_savior_say,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,38,,,,,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my Savior say","Let me but hear my Savior say",let_me_but_hear_my_savior_say,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,99,,,,,,,,,,,
"Let me but hear my Savior say","Let me but hear my Savior say",let_me_but_hear_my_savior_say,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,99,,,,,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns Selected",HS1808,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Vestry Harp",VH1858,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Psalms of David ... New ed.",PoDN1808,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Our Service of Song",OSoS1875,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
