displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reckless Love","Before I spoke a word, You were singing over me",before_i_spoke_a_word_you_wer_singing,"CCLI Top 100",CCLI2018,1,"Reckless Love","O, the overwhelming, never-ending, reckless love of God","Caleb Culver; Ran Jackson; Cory Asbury","Caleb Culver; Ran Jackson; Cory Asbury",,"[Before I spoke a word, You were singing over me]",before_i_spoke_a_word_asbury_culver,,English,,
"What a Beautiful Name","You were the Word at the beginning",you_were_the_word_at_the_beginning,"CCLI Top 100",CCLI2018,2,"What a Beautiful Name","What a beautiful Name it is","Brooke Ligertwood; Ben Fielding","Ben Fielding; Brooke Ligertwood",,"[You were the Word at the beginning]",you_were_the_word_at_the_fielding_fraser,,English,,
"This Is Amazing Grace","Who breaks the power of sin and darkness",who_breaks_the_power_of_sin_and_dark,"CCLI Top 100",CCLI2018,3,"This Is Amazing Grace","This is amazing grace","Jeremy Riddle; Josh Farro; Phil Wickham","Jeremy Riddle; Josh Farro; Phil Wickham",,"[Who breaks the power of sin and darkness]",who_breaks_the_power_of_sin_farro_riddle,,English,,
"Great Are You Lord","You give life, You are love",you_are_life_you_are_love,"CCLI Top 100",CCLI2018,4,"Great Are You Lord","It's Your breath in our lungs","David Leonard; Jason Ingram; Leslie Jordan","David Leonard; Jason Ingram; Leslie Jordan",,"[You give life, You are love]",you_give_life_ingram_jordan_leonard,,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2018,5,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"The Lion And The Lamb","He's coming on the clouds",hes_coming_on_the_clouds,"CCLI Top 100",CCLI2018,6,"The Lion And The Lamb","Our God is a lion","Brenton Brown; Brian Johnson; Leeland Mooring","Brenton Brown; Brian Johnson; Leeland Mooring",,"[He's coming on the clouds]",hes_coming_on_the_clouds_brown_johnson,,English,,
"Good Good Father","Oh, I've heard a thousand stories",o_ive_heard_a_thousand_stories,"CCLI Top 100",CCLI2018,7,"Good Good Father","You're a good good Father","Pat Barrett; Anthony Brown","Anthony Brown; Pat Barrett",,"[Oh, I've heard a thousand stories]",o_ive_heard_a_thousand_barrett_brown,,English,,
"Glorious Day","I was buried beneath my shame",i_was_buried_beneath_my_shame,"CCLI Top 100",CCLI2018,8,"Glorious Day","Out of the darkness into Your glorious day","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran",,"[I was buried beneath my shame]",i_was_buried_beneath_my_curran_ingram,,English,,
"O Come To The Altar","Are you hurting and broken within",are_you_hurting_and_broken_within,"CCLI Top 100",CCLI2018,9,"O Come To The Altar","O come to the altar","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,"[Are you hurting and broken within]",are_you_hurting_brck_brown_furtick_joye,,English,,
"King Of My Heart","Let the King of my heart be",let_the_king_of_my_heart_be,"CCLI Top 100",CCLI2018,10,"King Of My Heart","You are good good, Oh","John Mark McMillan; Sarah McMillan","John Mark McMillan; Sarah McMillan",,"[Let the King of my heart be]",let_the_king_of_my_heart_mcmillan,,English,,
