displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 89  Part 3","Blest are the souls that hear and know","Psalm 89  Part 3",,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",8.6.8.6,,199
"Psalm 89  Part 1","My never-ceasing songs shall show","Psalm 89  Part 1",,my_never_ceasing_songs_shall_show,English,"Isaac Watts",8.6.8.6,,78
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,English,,8.8.8.8,,18
"Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)","Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)",,,psalm_89_antiphonal,"English; Spanish",,,,16
"Psalm 89","For ever shall my song record","Psalm 89",,forever_shall_my_song_record,English,"Isaac Watts",8.8.8.8,,49
"O greatly blessed the people are","O greatly blessed the people are","O greatly blessed the people are",,o_greatly_blessed_the_people_are,English,,8.6.8.6,"Scottish Psalter, 1650",20
"Timeless Love! We Sing the Story","[Timeless Love! We Sing the Story]","Timeless Love! We Sing the Story",,timeless_love_we_sing_the_story,English,"Timothy Dudley-Smith",8.7.8.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",11
"Psalm 89  Part 2","With rev'rence let the saints appear","Psalm 89  Part 2",,with_reverence_let_the_saints_appear,English,"Isaac Watts",8.6.8.6,,127
"Siyahamb' ekukhanyen' kwenkhos' (We Are Marching in the Light of God)","Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)","Siyahamb' ekukhanyen' kwenkhos' (We Are Marching in the Light of God)",,siyahamb_ekukhanyen_kwenkos,"Zulu, English",,Irregular,"South African freedom song; Transl. <cite>Freedom Is Coming</cite>, 1984",37
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",,i_will_sing_of_the_mercies_of_the_lord_f,English,"James H. Fillmore, 20th C.; Marie J. Post",Irregular,,32
"Thy Mercies, Lord, shall be my Song","Thy Mercies, Lord, shall be my Song",,,thy_mercies_lord_shall_be_my_song,English,,,,22
"The gospel Jubilee","Loud let the tuneful trumpet sound","The gospel Jubilee",,loud_let_the_tuneful_trumpet_sound,English,"Dr. Doddridge",,,50
"Psalm 89: God's mercies I will ever sing","God's mercies I will ever sing","Psalm 89: God's mercies I will ever sing",,gods_mercies_i_will_ever_sing,English,,8.6.8.6,,11
"I will sing of the mercies of the Lord","I will sing of the mercies of the Lord",,,i_will_sing_of_the_mercies_of_jeho_chant,English,,,,8
"Almighty God, Thy Lofty Throne","Almighty God, Thy lofty throne","Almighty God, Thy Lofty Throne",,almighty_god_thy_lofty_throne,English,,8.8.8.8,,7
"Psalm 89: For Ever I Will Sing","With my chosen one I have made a covenant","Psalm 89: For Ever I Will Sing","Forever I will sing the goodness of the Lord",with_my_chosen_one_i_have_made_a_cov,English,"Marty Haugen",,,5
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant with my chosen one","Psalm 89: For Ever I Will Sing the Goodness of the Lord","Forever i will sing",i_have_made_a_covenant_with_my_chosen_on,English,,,,4
"Hear what the Lord in vision said","Hear what the Lord in vision said",,,hear_what_the_lord_in_vision_said,English,Watts,8.6.8.6,,43
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,,7
"In Vision to His Saints God Spake","In vision to His saints God spake","In Vision to His Saints God Spake",,in_vision_to_his_saints_god_spake,English,,"8.8.8.8 D",,5
"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord","My Mouth Shall Sing for Aye",,my_mouth_shall_sing_for_aye,English,"William Kuipers",12.12.13.13.13.13,,3
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing","Maschil of Ethan the Ezrahite",,the_mercies_of_jehovah_sing,English,,,,3
"Anunciemos su poder","¿Quién midió las aguas con el hueco","Anunciemos su poder",,readings,Spanish,,,,1746
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1287
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1138
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",,,997
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",,,blow_ye_the_trumpet_blow,,"C. Wesley",,,947
"The joyful sound","Salvation! O the joyful sound!","The joyful sound",,salvation_o_the_joyful_sound,English,,8.6.8.6,,839
"Mrecies that never fail","Holy, holy, holy Lord, be thy glorious name","Mrecies that never fail",,holy_holy_holy_lord_be_thy_glorious_name,English,"Rev. Banjamin Williams",,,127
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
"Remember, Lord our mortal state","Remember, Lord our mortal state",,,remember_lord_our_mortal_state,English,,,,71
"Oh, when the world is silent","Oh, when the world is silent",,,o_when_the_world_is_silent,English,"Pamela Warrick Smith",,,13
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",,,as_stars_adorn_the_nightveiled_sky,English,"Carl P. Daw, Jr. (b. 1944)",8.8.8.8,,4
"The Praises of Thy Wonders, Lord","The praises of thy wonders, Lord","The Praises of Thy Wonders, Lord",,the_praises_of_thy_wonders_lord,English,,8.6.8.6,"<i>The Book of Psalms,</i> 1886",3
"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim","Let Heaven Your Wonders Proclaim",,let_heaven_your_wonders_proclaim,English,"John L. Bell, b. 1949",,,2
"O Lord, the God of hosts, who can","O Lord, the God of hosts, who can",,,o_lord_the_god_of_hosts_who_can,English,,8.6.8.6,,2
Misericordias,"To sing the mercies of the Lord",Misericordias,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
"For Ever I Will Sing","I have found David my servant","For Ever I Will Sing","For ever I will sing",i_have_found_david_my_servant,English,"Marty Haugen",,,2
"My peace be upon you for ever","I will sing for ever of your love, O Lord",,"My peace be upon you for ever",i_will_sing_for_ever_of_your_love_o_lord,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",2
"Psalm 89: For Ever I Will Sing (Cantaré Eternamente)","I will sing forever of your mercies, O LORD (Porque dije: Tu misericordia es un edificio eterno)","Psalm 89: For Ever I Will Sing (Cantaré Eternamente)","For ever I will sing the goodness of the Lord",i_will_sing_forever_of_your_mercies,"English; Spanish",,,"English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite>Lectionario, Edición Hispanoamérica</cite>",2
"Caminemos a la luz de Dios","Caminemos a la luz de Dios","Caminemos a la luz de Dios",,caminemos_a_la_luz_de_dios,Spanish,Anónimo,,"Basado en Salmo 89:15",2
"Salmo 88: Cantaré Eternamente/Psalm 89: For Ever I Will Sing","Sellé una alianza con mi elegido (I have made a covenant)","Salmo 88: Cantaré Eternamente/Psalm 89: For Ever I Will Sing","Cantaré eternamente las misericordias del Señor",selle_una_alianza_con_mi_elegido,"English; Spanish",,,,2
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2123
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1730
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,842
"We Have Heard the Joyful Sound","We have heard the joyful sound","We Have Heard the Joyful Sound",,we_have_heard_the_joyful_sound,,"Priscilla J. Owens, 1829-1907",7.3.7.3.7.7.7.3,,519
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,509
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,,"Isaac Watts","8.6.8.6 D",,469
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"Willam Whiting, 1825-78",8.8.8.8.8.8,,424
"Sufficiency and freeness","O what amazing words of grace ","Sufficiency and freeness",,o_what_amazing_words_of_grace,English,,8.6.8.6,,276
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Ye humble souls, approach your God","Ye humble souls, approach your God",,,ye_humble_souls_approach_your_god,,Steele,8.6.8.6,,193
"God's Eternity","Through every age, eternal God","God's Eternity",,through_every_age_eternal_god,,Watts,,,160
"A hope full of immortality","O joyful sound of gospel grace","A hope full of immortality",,o_joyful_sound_of_gospel_grace,English,,8.6.8.6,,131
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor","Judge Eternal, Throned in Splendor",,judge_eternal_throned_in_splendor,,"Henry Scott Holland",8.7.8.7.8.7,,108
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",,,thy_mercy_my_god_is_the_theme_of_my_song,English,,Irregular,,93
"The plenteousness of His grace","O what shall I do my Saviour to praise","The plenteousness of His grace",,o_what_shall_i_do_my_savior_to_praise,English,,,,87
"Let all the earth, all time and space","Let all the earth, all time and space",,,ye_sons_of_men_a_feeble_race,English,"Isaac Watts","8.6.8.6 D","Psalm 91 & Psalm 89, alt.",72
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",,,think_mighty_god_on_feeble_man,English,"Dr. Watts",,,70
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"God is our refuge and defense In trouble our unfailing aid","God is our refuge and defense In trouble our unfailing aid",,,god_is_our_refuge_and_defense_in_trouble,,Montgomery,8.8.8.8,,53
"Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)","Many and Great (Muchas y grandes)",,many_and_great_o_god_are_your_works,"English; Spanish","Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013",9.6.9.9.9.6,"<cite>Wakatanka tuku nitawa</cite>, Dakota hymn",46
"The mercies of my God and King ","The mercies of my God and King ",,,the_mercies_of_my_god_and_king,,"Henry Francis Lyte",,,35
"Oíd un son en alta esfera","Oíd un son en alta esfera","Oíd un son en alta esfera",,oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; George Whitefield; Federico Fliedner",,,33
"Jesus Is Calling","Jesus is calling, calling, calling","Jesus Is Calling",,jesus_is_calling_calling_calling,English,"Palmer Hartsough",,,27
"Ring, Happy Bells of Easter&nbsp;Time","Ring, happy bells of Easter time","Ring, Happy Bells of Easter&nbsp;Time","The world is glad to hear your chime",ring_happy_bells_of_easter_time,,"Lucy Larcom","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Ring_Happy_Bells_of_Easter_Time); The Judson Press, <i>Living Hymns: The Small Hymnal</i>, 1923 (80)",15
"What seraph of celestial birth","What seraph of celestial birth",,,what_seraph_of_celestial_birth,English,,8.8.8.8,,13
"Al Rey adorad","Al Rey adorad, grandioso Señor","Al Rey adorad",,al_rey_adorad_grandioso_senor,Spanish,"Robert Grant; S. L. Hernández",10.10.11.11,"Basada en el Salmo 104",10
"The Divine Perfections celebrated","My grateful tongue, immortal King","The Divine Perfections celebrated",,my_grateful_tongue_immortal_king,English,Merrick,8.8.8.8,"Merrick's Psalms",6
"Happy, thrice happy they, who hear","Happy, thrice happy they, who hear",,,happy_thrice_happy_they_who_hear,English,,8.8.8.8,,5
"Tell out the Joyful Tidings","Tell out the joyful tidings","Tell out the Joyful Tidings",,tell_out_the_joyful_tidings,English,"Fanny J. Crosby",,,4
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"I Sing of Mercies","I sing of mercies that endure","I Sing of Mercies","My song forever shall record",i_sing_of_mercies_that_endure,English,,,,4
"We have a dream","We have a dream: this nation will arise","We have a dream",,we_have_a_dream_this_nation_will_arise,English,"Michael Forster, b. 1946; Martin Luther King, Jr.",10.10.10.10,"Based on a speech by King",4
"The Prince of Life","Death rejoicing o'er his prey","The Prince of Life","Let use rejoice!",death_rejoicing_oer_his_prey,English,"E. D. Mund",,,4
"Az Urnak irgalmát örökké éneklem","Az Urnak irgalmát örökké éneklem",,,az_urnak_irgalmat_orokke_eneklem,Hungarian,,,,3
"Ye nations, who on earth do dwell","Ye nations, who on earth do dwell",,,ye_nations_who_on_earth_do_dwell,English,,8.8.8.8,,3
"God's Covenant with Christ","I'll crush before him every foe","God's Covenant with Christ",,ill_crush_before_him_every_foe,English,,,,3
"I Have Made a Covenant","I have made a covenant with my chosen","I Have Made a Covenant","I will celebrate your love",i_have_made_a_covenant_with_my_chosen_gi,English,"Karen M. Barrie",,,2
"Psalm 89: For Ever I Will Sing","How I feel like singing","Psalm 89: For Ever I Will Sing","For ever I will sing",how_i_feel_like_singing,English,"Tim Schoenbachler",,,2
"Misericordias Domini (La Misericordia del Señor)","Cantaré eternamente (From age to age through all generations)","Misericordias Domini (La Misericordia del Señor)","Misericordias Domini (La misericordia del Señor)",cantare_eternamente,"Latin; Spanish",,,,2
"Forever I Will Sing of Your Great Love, O LORD","Forever I will sing of your great love, O LORD","Forever I Will Sing of Your Great Love, O LORD",,forever_i_will_sing_of_your_great_love_o,English,,12.12.13.13.13.13,"<i>Psalter Hymnal</i>, 1987",1
"Angelic Hosts Above","[Angelic Hosts Above]","Angelic Hosts Above",,angelic_hosts_above,English,"Timothy Dudley-Smith",6.6.6.6.4.4.4.4,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"For Ever, Lord, I'll Sing Your Love","[For Ever, Lord, I'll Sing Your Love]","For Ever, Lord, I'll Sing Your Love",,for_ever_lord_ill_sing_your_love,English,"Christopher M. Idle","8.6.8.6.8.6 with refrain","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow: God's covenant shall be fulfilled","Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow",from_jesses_root_a_branch_shall_grow_god,English,"S T Kimbrough, Jr.",,,1
"The Mercies of the Lord I'll sing","The Mercies of the Lord I'll sing",,,the_mercies_of_the_lord_ill_sing,English,,,,1
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing","Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",your_love_o_lord_forever_i_will_sing,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
"Let Heaven Your Wonders Proclaim","Your strength rules the rage of the sea","Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim",your_strength_rules_the_rage_of_the,English,"The Iona Community","8.8.8.9 with refrain",,1
"The glorious subject of my tuneful song","The glorious subject of my tuneful song",,,the_glorious_subject_of_my_tuneful_song,English,,,,1
"The Happy Subjects of Messiah's Reign","How blest the realm with favor crowned","The Happy Subjects of Messiah's Reign",,how_blest_the_realm_with_favor_crowned,English,,,,1
"But if his heirs my law forsake","But if his heirs my law forsake",,,but_if_his_heirs_my_law_forsake,,,,,1
"I Will Sing the Story of Your Love","I will sing the story of your love, O Lord","I Will Sing the Story of Your Love",,i_will_sing_the_story_of_your_love,English,,,"Contemporary Worship 5 <cite>The Marriage Service</cite>, 1972",1
"Who is the king of glory?","Who is the king of glory?",,,who_is_the_king_of_glory_it_is_the_lord,English,,,,1
"Psalm 89","I will sing of your steadfast love, O LORD, forever","Psalm 89","Lord, I will sing your love forever",i_will_sing_of_your_steadfast_love_o_lor,English,,,,1
"I Will Forever Sing","I will forever sing of your great love, O LORD","I Will Forever Sing",,i_will_forever_sing_of_your_great_love,English,"William Helder; Walter van der Kamp",,"Elements from Walter van de Kamp",1
"Forever Will I Sing: Psalm 89","God has made a vow to us","Forever Will I Sing: Psalm 89","Forever will I sing",god_has_made_a_vow_to_us,English,"Ed Bolduc",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Forever I Will Sing","I will sing of the LORD'S great love forever","Forever I Will Sing","Forever I will sing",i_will_sing_of_the_lords_great_love,English,,,,1
"Throughout All Time","I will sing of your love all my days","Throughout All Time","I will sing forever to you",i_will_sing_of_your_love_all_my_days,English,"David Haas",,,1
"Love Enduring Evermore","Love will be our song forever","Love Enduring Evermore",,love_will_be_our_song_forever,English,"Martin E. Leckebusch","8.7.8.7 D",,1
"Glad Tidings","Thrice happy are the men","Glad Tidings",,thrice_happy_are_the_men,English,"W. Gadsby",,,1
"The Joyful Sound","There's a joyful sound ascending to the heavens","The Joyful Sound","Blessed are the people who know the joyful sound",theres_a_joyful_sound_ascending_to_the,English,"Keith Wilkerson",,,1
