hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Lessons from the past","Attend my people to my law",attend_my_people_to_my_law_thereto_give,BSCP1901,158,"Lessons from the past",,,"Wm. B. Bradbury",,"[Attend my people to my law]",monora_bradbury,553511513213215,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Attend my people to my law","Attend my people to my law",attend_my_people_to_my_law_thereto_give,BSCS1890,107,,,,"Wm. B. Bradbury",,MONORA,monora_bradbury,553511513213215,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Attend my people to my law","Attend my people to my law",attend_my_people_to_my_law_thereto_give,BSCS1897,107,,,,"Wm. B. Bradbury",,MONORA,monora_bradbury,553511513213215,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 78","Attend, my people, to my law",attend_my_people_to_my_law_thereto_give,FP2023,78,"Psalm 78",,,,,,,,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","Attend my people to my law","Attend my people to my law",attend_my_people_to_my_law_thereto_give,YPCU1900,d3,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 78: Attend, my people, to my law","Attend, my people, to my law",attend_my_people_to_my_law_thereto_give,SPAP1800,P84,"Psalm 78: Attend, my people, to my law",,,,8.6.8.6,,,,English,,
"The Cyber Hymnal","Attend, My People, To My Law","Attend, my people, to my law",attend_my_people_to_my_law_thereto_give,CYBER,12674,"Attend, My People, To My Law",,"Thomas Sternhold","William Batchelder Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,"<cite>The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church</cite> by R. B. Robertson and John Gailey (Philadelphia: United Presbyterian Board of Publication, 1872)",
"The Irish Presbyterian Hymnbook","Attend, my people, to my law","Attend, my people, to my law",attend_my_people_to_my_law_thereto_give,IPH2004,P78,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Attend my people to my law","Attend my people to my law",attend_my_people_to_my_law_thereto_give,PDMA1849,d4,,,"Thomas Sternhold",,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Attend, my people, to my law","Attend, my people, to my law",attend_my_people_to_my_law_thereto_give,PDSS1863,77b,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Attend my people to my law","Attend my people to my law",attend_my_people_to_my_law_thereto_give,PSVP1872,d11,,,,,,,,,,,
