displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Lutheran Book of Worship",LBoW1978,436,"All Who Love and Serve Your City",,"Erik Routley, b. 1917","Peter Cutts, b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I  go",forth_in_thy_name_o_lord_i_go,"Lutheran Book of Worship",LBoW1978,505,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788","Orland Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Together in Song: Australian hymn book II",TIS1999,571,,,"Charles Wesley, 1707-88","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Rhythm of first phrase from 'Song 9'"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Together in Song: Australian hymn book II",TIS1999,634,,,"Erik Reginald Routley, 1917-82","Peter Warwick Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Te ofrecemos Padre nuestro (Let Us Offer to the Father)","Como el trigo de los campos (As the growing wheat will ripen)",como_el_trigo_de_los_campos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,322,"Te ofrecemos Padre nuestro (Let Us Offer to the Father)","Te ofrecemos, Padre nuestro (Let us offer to the Father)","Alice Parker","Raquel Mora Martínez",,OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","De la Misa Popular Nicaragüense, 1968","De la Misa Popular Nicaragüense, 1968"
"Te ofrecemos Padre nuestro (Let Us Offer to the Father)","Como el trigo de los campos (As the growing wheat will ripen)",como_el_trigo_de_los_campos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,322,"Te ofrecemos Padre nuestro (Let Us Offer to the Father)","Te ofrecemos, Padre nuestro (Let us offer to the Father)","Alice Parker","Raquel Mora Martínez",,OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","De la Misa Popular Nicaragüense, 1968","De la Misa Popular Nicaragüense, 1968"
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Together in Song: Australian hymn book II",TIS1999,627,,,"Albert Frederick Bayly, 1901-84","David Evans, 1874-1948","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Lutheran Book of Worship",LBoW1978,269,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",happy_the_home_that_welcomes_you_lord_je,"Together in Song: Australian hymn book II",TIS1999,581,,,"Karl Johann Philipp Spitta, 1801-59; Honor Mary Thwaites, 1914-93","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Worshiping Church",TWC,99,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",
