personName,personID,gender,personYear,deathYear
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"S. A. Ward",Ward_SA,M,1848,1903
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"J. Barnby",Barnby_Joseph,M,1838,1896
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"F. C. Maker",Maker_Frederick,M,1844,1927
Unknown,Anonymous,U,0,0
"Thoro Harris",Harris_Thoro,M,1874,1955
"Wm. C. Gannett",Gannett_WC,M,1840,1923
"S. Thalberg (1812-1871)",Thalberg_Sigismund,M,1812,1871
"Carl Baermann",Baermann_Carl,M,1810,1885
