tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HELMSLEY,helmsley,"Augustine Arne , 1710-1778","G Major",13517656716543551235,8.7.8.7.12.7,,87
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French folk tune, 17th cent.",235
"[Lo, He comes with clouds descending]",regent_square_smart,"Henry Smart",,531532156651432,,,878
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade, 1711-1786; Vincent Francis Novello, 1781-1861","D Major",123123436543221,8.7.8.7.8.7,,191
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","G Major",353142751232176,8.7.8.7.8.7,,93
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
SICILY,sicilian_mariners,,,565434565435567,,"Sicilian Melody",599
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,632
"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,"Joachim Neander; John Dykes Bower (1905-1981)","B Flat Major",123134551765322,,,262
"[Lo! He comes with clouds descending]",autumn_barthelemon,"Louis von Esch",,123216531232352,,,462
STOERL,storl_storl,"J. G. C. Störl","A Major",516662751234221,8.7.8.7.4.7,,19
HARWELL,harwell_mason,"Dr. L. Mason",,551513225551321,,,373
TAMWORTH,tamworth_lockhart,"Chas. Lockhart","E Major",53153115136432,,,29
"PRAISE MY SOUL",lauda_anima_goss,"John Goss",,555517654365342,,,269
"[Lo, He comes with clouds descending]",redhead_no_1,"R. Redhead","E Major",135566653543211,8.7.8.7.4.7,,13
"CUM NUBIBUS",st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
"LO! HE COMES",lo_he_comes_haas,"George C. F. Haas","c minor",12323545165312237134,,,1
KENSINGTON,kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.4.7,,31
"LO, HE COMES!",lo_he_comes,,,33334321,,,1
ORIEL,oriel_ett,"C. Ett Cantica Sacra, 1840","A Major",111123433321765,,,77
"TEMPLE BORO",temple_boro_pinder,"F. Pinder",,51171665354234351167,,,7
ARCHANGEL,archangel_piutti,"Max Piutti",,551534321362655,,,3
JUDGMENT,judgment_concone,Concone,,34516554323255434534,,,1
"ST. PETER'S, WESTMINSTER",st_peters_westminster_turle,"J. Turle",,111234323455665,,,12
VESPER,vesper_hymn_bortnianski_stevenson,Bortnianski,,354535253542171354,,,198
TYROL,tyrol,,,511317275653471,,Tyrolean,22
LLANGYNOG,llangynog_evans,"John Evans",,3232143432345653212,,,4
CALCUTTA,calcutta_51351,,,513514323625123,,,13
"ST. ENOCH",st_enoch_gilbert,,"E Major",55556U533212345,8.7.8.7.4.7,,6
REDEMPTION,redemption_gounod,"Charles Gounod","E Flat Major",33342172155564323,8.7.8.7.8.7,,28
AMEN,amen_macfarren,"Walter Macfarren",,34234531654534233445,,,2
HAMDEN,hamden_mason,"Lowell Mason",,551231223212171,,,10
"St. Andrew, No. 1",st_andrew_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","A Major",3D2165U123,,,1
"[Lo! He comes with clouds descending]",neely_coan,,,53212344323336545545,,,1
"[Lo! He comes with clouds descending]",lo_he_comes_with_clouds_descend_hopkins,,,55156616551346555156,,,1
WESNATE,wesnate_edwards,"Mark Edwards","C Major",123576551754345,8.7.8.7.8.7,,2
"STY. WERBURGH",tantum_ergo_sacramentum_webbe,"Samuel Webbe, sen., 1740-1817",,123123436543321,,,3
GILL,gill_mcintosh,"R. M. McIntosh",,5565331165171271,,,3
JUDGMENT,judgment_carrell,,"f sharp minor",1D7U1D5U3212,8.7.8.7.4.7,,1
"LO! HE COMES",lo_he_comes_pollock,"Chas. Edw. Pollock",,334556616535565,,,2
DRESDEN,dresden_15316,,,15316567165512345432,,,1
"[Lo! He comes with clouds descending]",lo_he_comes_with_clouds_descend_sweetser,"Joseph Emerson Sweetser, (1825-1873)",,11111122777727166666,,,1
"[Lo! He comes, with clouds descending]",lo_he_comes_with_clouds_descend_55517,,,55517543445776555517,,,1
RAMAH,ramah_11123,,"e minor",11123451654112733557,,"Ancient Jewish Melody",1
