displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Glorious Day Is Drawing Nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Cyber Hymnal",CYBER,6560,"That Glorious Day Is Drawing Nigh",,,Nicholson,"8.6.8.6 D","ZION'S LIGHT",pleasant_hill_nicholson,133323553565321,English,"<cite>The Cluster of Spiritual Songs</cite> by Jesse Mercer, 1769-1841","<cite>A Com­pil­a­tion of Gen­u­ine Church Mu­sic</cite>, fourth edi­tion, by Jo­seph Funk, 1847"
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,16,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d55,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d65,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d67,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d69,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Canadian Minstrel",CM1854a,d73,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d88,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,96,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Songs of Zion. 8th ed.",SoZ81835,d97,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Selection of Hymns and Spiritual Songs",SHSS1833,d98,,"That glorious day is drawing nigh","John Leland",,,,,,,,
