displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Hear and Save","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,1,"Jesus, Hear and Save",,,"Geo. A. Minor",,"[Lord of mercy and of might]",lord_of_mercy_and_of_might_minor,34532165171232345321,English,,
"For Many, Many Years","Night and day for many many years",night_and_day_for_many_many_years,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,2,"For Many, Many Years","O His love, 'tis wilder than the sea","Rev. C. W. Ray, D. D.","R. M. McIntosh, Mus. Doc.",,"[Night and day for many many years]",night_and_day_for_many_many_mcintosh,53156716552251712353,English,,
"Walk in the Light","Walk, my brother, in the light",walk_my_brother_in_the_light,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,3,"Walk in the Light","Walk, walk in the light","Rev. Elisha A. Hoffman","George A. Minor",,"[Walk, my brother, in the light]",walk_my_brother_in_the_light_minor,35556117123215355561,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,4,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,5,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"As the Doves to Their Windows","As the doves to their windows when dark grows the sky",as_the_doves_to_their_windows,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,6,"As the Doves to Their Windows","The windows of mercy are open and wide","C. W. Ray","R. M. McIntosh, Mus. Doc.",,"[As the doves to their windows when dark grows the sky]",as_the_doves_to_their_windows_mcintosh,55136531542351365315,English,,
Calvary,"There's a hill lone and gray",theres_a_hill_lone_and_gray_in_a_land_fa,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,7,Calvary,"O, it bows down my heart","Rev. B. Carradine, D.D.","Jno. R. Bryant",,"[There's a hill lone and gray]",theres_a_hill_lone_and_gray_in_bryant,555453333231111,English,,
"Onward, Christian Army","Hark! I hear the tramp of legions",hark_i_hear_the_tramp_of_legions,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,8,"Onward, Christian Army","We are marching on to Zion","Jas. C. Harwood","Leslie F. Watson",,"[Hark! I hear the tramp of legions]",hark_i_hear_the_tramp_of_leg_watson,11176712335432133335,English,,
"At the Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,9,"At the Beautiful Gate","Yes, waiting and watching for me","J. H. Martin","R. M. McIntosh",,"[I think I should mourn o'er my sorrowful fate]",i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,English,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,10,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Again We'll Never Pass This Way","Do you hear the Saviour pleading, hear him pleading?",do_you_hear_the_savior_pleading,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,11,"Again We'll Never Pass This Way","We will go and God be with us, with us ever","P. H. Bristow","W. A. Ogden",,"[Do you hear the Saviour pleading, hear him pleading?]",do_you_hear_the_savior_pleading_ogden,51333455223215,English,,
"Come in and Abide","Come, blest Redeemer!",come_blest_redeemer_be_thy_servants_hono,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,12,"Come in and Abide",,"Rev. R. H. Pitt, D. D.","I. S. Field",,"[Come, blest Redeemer!]",juanita_spanish,54332234436554332234,English,,
