displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little children, Jesus calls you","Little children, Jesus calls you",little_children_jesus_calls_you,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,107,,,"H. G. Abbey",,,,,,,,
"Arise, my soul, to Pisgah's height","Arise, my soul, to Pisgah's height",arise_my_soul_to_pisgahs_height,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a141,,,"Sarah F. Adams",,,,,,,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a135,,,"C. W. Ainsworth",,,,,,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,226,,,"Leonard Bacon",,,,,,,,
"Every day hath toil and trouble, Every heart","Every day hath toil and trouble, Every heart",every_day_hath_toil_and_trouble_every_he,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a117,,,"J. Bailey",,,,,,,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a11,,,"Randall H. Ballantyne",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,247,,,"Anna L. Barbauld",,,,,,,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,127,,,"C. H. Bateman",,,,,,,,
"Speak gently, it is better far","Speak gently, it is better far",speak_gently_it_is_better_far,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a124,,,Bates,,,,,,,,
"God's blessing be upon our own, our native land","God's blessing be upon our own, our native land",gods_blessing_be_upon_our_own_our_native,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a205,,,"George W. Bethune",,,,,,,,
