tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Amen, Amen, Amen]",threefold_amen_danish,,"A Flat Major",321762171,,Danish,107
"[Amen, Amen]",dresden_amen,,"A Flat Major",1123455,,,106
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,"John Stainer","a flat minor",111733212343254,,,71
[Amen],fourfold_amen_stainer,"John Stainer","G Major",176521764321713,,,41
"THREEFOLD AMEN",threefold_amen_12343,,,1234321421,,,29
"[Amen, amen]",twofold_amen_greek,,"G Major",176512321,,,23
"[Threefold Amen] (Haugen)",sixfold_amen_mass_of_creation,"Marty Haugen","g minor",123432132711234,,,19
[Amen],amen_56123,,"G Major",56123,,,12
"LAND OF REST",threefold_amen_land_of_rest,"Richard Proulx","F Major",65345165134321,,"American folk melody",11
[Amen],twofold_amen_adams,"Thomas Adams",,6555,,,11
"[Amen] (Deutsche Messe)",fivefold_amen_schubert,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332343222(3)1,,,11
"[Amen] (A Community Mass)",threefold_amen_a_community_mass_minor,"Richard Proulx","f minor",1713171,,,10
[Amen],amen_ramsey,"R. Ramsey","g minor",3217123,,,10
AMEN,amen_spiritual,"Nelsie T. Johnson","F Major",1651321354354321,,"African American",32
[Amen],amen_5611,,,5611,,,8
GENEVA,amen_bourgeois,"Louis Bourgeois","E Flat Major",1234323,,,7
"Amen (Lutkin)",sevenfold_amen_lutkin,"Peter Christian Lutkin","C Major",51761432732135432176,,,6
"[Amen] (Missa Emmanuel)",fourfold_amen_missa_emmanuel,"Richard Proulx","e minor",13546543,,,6
[Amen],amen_perfect_71,,"G Major",71,,,6
"[Amen, amen, amen, amen, amen, amen]",sixfold_amen_chinese,"Puqi Jiang","F Major or modal",35216561253216535,,"Chinese folk melody",6
"[Twofold Amen]",twofold_amen_persichetti,"Vincent Persichetti","C Major",56745555,,,5
[Amen],amen_smith,"William Smith (d. 1645)","G Major",45654345432123,,,5
[Amen],amen_plagal_11,,"G Major",11,,,5
"[Amen, amen, amen, amen, amen]",fivefold_amen_unity_mass,"Norah Duncan IV","G Major",1D7)6(7)U1(2)D5,,"<cite>Unity Mass</cite>",5
AMEN,amen_byrd,"William Byrd, 1543-1623","b minor",123217,,,5
"TWOFOLD AMEN",amen_gibbons_51433,"Orlando Gibbons, 1585-1625","G Major",51433,,,5
"THREEFOLD AMEN",threefold_amen_youngm,"Mary L. Young",,1111121,,,5
"Amen (Robinson)",threefold_amen_robinson_32175,"McNeil Robinson II","D Major",321754323,,,4
"[AMENS] UNKNOWN",threefold_amen_71234,,"G Major",7123421,,,4
"[Amen, amen, amen]",threefold_amen_a_community_mass_major,"Richard Proulx","F Major",3(24)32(3)1,,,4
[Amen],amen_55,,"C Major",55,,,4
"[Amen, amen, amen]",threefold_amen_mass_of_christ_the_sav,"Dan Schutte","D Major",355175431,,"<cite>Mass of Christ the Savior</cite>",4
"[Amen. Amen. Alleluia, amen]",amen_amen_alleluia_amen_massofglory,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","F Major or modal",32143254433,,"<cite>Mass of Glory</cite>",4
"[Amen, amen, amen]",threefold_amen_heritage_mass,"Owen Alstott","C Major",12334551,,,4
"[Amen, Amen, Amen]",threefold_amen_baptist,"Mary L. Young",,1111121,,,4
"[Amen, Amen, Amen, Amen, Amen.]",amen_11122,,,111223561123455,,,4
"[Amen, amen, alleluia, amen]",amen_amen_alleluia_amen_bell,"John L. Bell, b. 1949","F Major",5612123,,,4
"[Threefold Amen]",threefold_amen_persichetti,"Vincent Persichetti","B Flat Major",656765617656175,,,3
"[Amen, Amen, Amen]",amen_gibbons_12345,"Orlando Gibbons, 1583-1625","D Major",123456712321171,,,3
"[Amen, amen. Amen, amen)",fourfold_amen_black_mountain_liturgy,"Sally Ann Morris","F Major",51356,,"<cite>Black Mountain Liturgy</cite>",3
"[Amen, Amen, Amen]",threefold_amen_hall,"Walter Henry Hall (1862-1935)","F Major",55436543,,,3
"[Amen, amen, amen]",sixfold_amen_missa_pacem,"L. Randolph Babin","D Major",1515765,,,3
"[Amen, amen, amen]",threefold_amen_gregor_choralbuch_109,,"C Major",12712321,,"C. Gregor Choralbuch (1784)",3
"[Amen, amen, amen]",threefold_amen_mass_of_the_divine,"Howard Hughes","C Major",1(D7)U1(2)3(42)1,,"<cite>Mass of the Divine Word</cite>",3
"[Amen, Amen]",twofold_amen_tallis,"T. Tallis, c. 1510-1585","a minor",3(24)12(16)7,,,4
"[Amen, Amen, Amen, Amen]",fourfold_amen_barrow,"Robert G. Barrow, 1911-","G Major",567123436531,,,3
"[Amen, amen, amen, amen]",fourfold_amen_festival_eucharist,"Richard Proulx","g minor",12321752)1,,"<cite>A Festival Eucharist</cite>",3
"[Amen, amen, amen]",threefold_amen_mass_for_the_city,"Richard Proulx","D Major",1D5(6)7(U1)23,,"<cite>Mass for the City</cite>",3
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_mass_of_the_angels_and_sai,"Steven R. Janco","e minor or modal",5(6)44(5)3,,"<cite>Mass of the Angels and Saints</cite>",6
"[Amen, amen! Amen, amen]",fourfold_amen_mass_of_light,"David Haas","e minor or modal",3217571,,"<cite>Mass of Light</cite>",3
"[Amén, amén, amén. Amén, amén, amén]",twelvefold_amen_misa_santa_fe,"Mary Frances Reza; Peter M. Kolar, b. 1973","a minor or modal",51517657127,,"<cite>Misa Santa Fe</cite>",3
"[Amen, amen, amen]",threefold_amen_mass_of_renewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","F Major or modal",123234,,"<cite>Mass of Renewal</cite>",3
[Amen],amen_112,,"F Major or modal",112,,Chant,4
"[Amen. Amen. Amen. Amen. Amen. Amen]",sixfold_amen_mass_of_wisdom,"Steven R. Janco","E Flat Major",12345234567654512345,,,3
[Amén],amen_morales_32343,"Alfredo A. Morales, FSC, n. 1927","D Major",323434543323,,"<cite>Misa Dominicana</cite>",3
[Amén],amen_misa_melodica,"Alejandro Mejía, n. 1937","d minor or modal",1327134345,,"<cite>Misa Melódica</cite>",3
"[Amen, Amen, Amen]",threefold_amen_35432,,,354323,,,3
"[Amen, amen, amen, amen]",fourfold_amen_deutsche_messe,"Charles H. Webb; Franz Schubert","E Flat Major",3532176554321,,,2
"[Sevenfold Amen] (Rutter)",sevenfold_amen_rutter,"John Rutter","F Major",,,"Adapt. by the composer from the anthem <i>The Lord Bless You and Keep You</i>",2
"[Amen] (Mass of Light)",twofold_amen_mass_of_light,"David Haas","e minor",,,,2
"[Amen, Amen, Amen, Amen]",fourfold_amen_neukomm,"Sigismund Neukomm, 1778-1858","F Major",324354217111,,,2
"[Amen, Amen, Amen, Amen]",fourfold_amen_brudergemeine,,"A Major",1231234234543221,,"Choralbuch der Brüdergemeine, 1960, a.",2
"[Alleluia, amen, amen]",alleluia_amen_amen_wiltse,"Carl Wiltse","F Major",,,,2
"[Amen. Amen. Amen, amen, amen]",fivefold_amen_south_african,,"E Major",321243235432343,,"South African Traditional",2
"[Threefold Amen] (St. Mark's, Florence)",threefold_amen_st_marks,,"G Major",7123423,,,2
[Amen],amen_delamarter,"Eric DeLamarter, 1880-1953","F Major",124355,,,2
[Amen],sevenfold_amen_saint_marys_mass,"Carl MaultsBy","F Major",3245365,,"The Saint Mary Mass",2
[Amen],fourfold_amen_carter,"Roland M. Carter (b. 1942)","E Flat Major",356543,,,2
"[Amen] (West 23411)",amen_west_23411,"Melvin West (1930-2019)","G Major or modal",23411,,,2
"[Amen] (West 14321)",amen_west_14321,"Melvin West (1930-2019)","g minor","14321 71",,,2
"[Amen, amen, amen]",threefold_amen_jubilation_mass,"James Chepponis","G Major",51112432,,,2
"[Amen, amen]",twofold_amen_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",41465,,,3
"[Amen, amen, amen]",threefold_amen_gregor_choralbuch_73,,"C Major",55671171,,"C. Gregor Choralbuch (1784)",2
"[Amen, amen, amen]",threefold_amen_moravian,,"G Major",114321,,,2
"[Amen, amen, amen]",threefold_amen_new_plainsong,"David Hurd","D Major",5(6531)2(3)5(65345),,"<cite>New Plainsong</cite>",2
"WYKAGYL AMEN",wykagyl_amen,"Philip James, 1890-","G Major","56714 32761",,,2
"FOURFOLD AMEN",amen_weddle,"Franklyn S. Weddle","A Flat Major",1432254342171,,,2
"THREEFOLD AMEN",amen_houston,"Oliver Houston, Jr.","A Flat Major",111762171,,,2
"SIXFOLD AMEN",amen_six,"Herbert Six","F Major",65367761177654321,,,2
[Amen],twentyfold_amen_proulx,"Richard Proulx","G Major",11(2)1D6(5)6(1212)35,,"""Eucharistic Prayer for Children II""",2
"[¡Amén! ¡Amén! ¡Amén!]",threefold_amen_lockward,"Jorge A. Lockward","F Major or modal",3542431321,,,2
"TWOFOLD AMEN",twofold_amen_gibbons_23425,"Orlando Gibbons 1583-1625","G Major or modal",2(342)54(32)1,,,3
"[Amen, amen, amen, amen. Amen, amen, amen, amen]",eightfold_amen_mass_of_joy_and_peace,"Tony E. Alonso","D Major",561176555112355,,"<cite>Mass of Joy and Peace</cite>",2
"[Amen, amen, amen]",threefold_amen_massservant,"Michel Guimont","D Major",11121233,,"<cite>Mass for a Servant Church</cite>",2
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_storrington_mass,"Marty Haugen","F Major or modal",321454323216132,,"<cite>Storrington Mass</cite>",3
"[Amen, amen, amen, amen]",fourfold_amen_mass_of_remembrance,"Marty Haugen","F Major or modal",56543,,"<cite>Mass of Remembrance</cite>",4
"[Amen, amen, amen, amen]",fourfold_amen_glendalough_mass,"Liam Lawton; Paul A. Tate","E Major",1217623217,,"<cite>The Glendalough Mass</cite>",2
"[Amen. Amen. Amen]",threefold_amen_mass_for_christian_unity,"Jan M. Vermulst, 1925-1994","D Major",123345,,,2
"[Amen, amen, amen]",threefold_amen_peoples_mass,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010","F Major or modal",121343,,"<cite>People's Mass</cite>",2
"[Amen, amen, amen]",threefold_amen_missa_simplex_proulx,"Richard Proulx, 1937-2010; Michael O'Connor, O. P.","D Major",13565454,,"<cite>Missa Simplex</cite>",2
