displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"Baptist Hymn Book",BHB1847,a740,,,Medley,,,,,,English,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,43,,,"Samuel Medley",,,,,,,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"Hymns of Salvation",HoS1869,d44,,,"Samuel Medley",,,,,,English,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"The Book of Praise",BoP1865,d117,,,"Samuel Medley",,,,,,,,
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,131,,,"Rev. Samuel Medley, 1738-1799","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,138,,,"S. Medley",,,SAXONY,saxony_spangenberg,111313455557544,English,,"Old German"
"Hear, gracious God! a sinner's cry","Hear, gracious God! a sinner's cry",hear_gracious_god_a_sinners_cry,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,147,,,"Samuel Medley",,,,,,English,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"The Vestry Hymn and Tune Book",VHTB1872,d151,,,"Samuel Medley",,,,,,,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"The Gospel Praise Book",GPB1888,d161,,,"Samuel Medley",,,,,,,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"The Service of Song for Baptist Churches",SSBC1876,d192,,,"Samuel Medley",,,,,,,,
"Hear, gracious God! a sinner's cry","Hear, gracious God! a sinner's cry",hear_gracious_god_a_sinners_cry,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,344,,,,,,,,,,,
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,347,,,"Samuel Medley",,,"ST. GOAR",st_goar_17122,1D7U1223221D7U12D7U1,English,,
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,482,,,"Rev. Samuel Medley, 1738-1799",,,,,,English,,
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,499,,,"Samuel Medley",,,,,,English,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,720,,,"Samuel Medley",,,,,,English,,
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,740,,,Medley,,,,,,English,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,880,,,"Samuel Medley",,,,,,,,
"""God be merciful to me a sinner""","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,385,"""God be merciful to me a sinner""",,Medley,,8.8.8.8,,,,English,,
"O God, be merciful to me","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"The Service of  Song for Baptist Churches",SSBC1871,d311,,"O God, be merciful to me","Samuel Medley",,,,,,,,
"O God, be merciful to me","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,498,,"O God, be merciful to me",,,,,,,English,,
