displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me! Love lifted me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",,,264
"The Church in the Wildwood","There's a church in the valley by the wildwood","The Church in the Wildwood","Come to the church in the wildwood",theres_a_church_in_the_valley_by_the_wil,English,"W. S. P.",,,187
Somebody,"Somebody did a golden deed, Proving himself ",Somebody,"Was that somebody you",somebody_did_a_golden_deed_proving_himse,English,"John R. Clements",,,119
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,908
"Praise the Savior, All Ye Nations","Praise the Savior, all ye nations","Praise the Savior, All Ye Nations",,praise_the_savior_all_ye_nations,English,"Benjamin Francis",,,56
"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing",,rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",,,776
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2901
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus",,safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,432
"Safely Through Another Week","Safely through another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",,,1012
"Savior, More Than Life","Savior, more than life to me","Savior, More Than Life","Ev'ry day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,417
"Something For Jesus","Savior, Thy dying love Thou gavest me","Something For Jesus",,savior_thy_dying_love_thou_gavest_me,English,"S. D. Phelps",,,556
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord","Thy Way, Not Mine, O Lord",,thy_way_not_mine_o_lord,English,"Horatius Bonar",,,401
"Sun of My Soul","Sun of my soul! Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1436
"No, Not Despairingly","No, not despairingly Come I to Thee","No, Not Despairingly",,no_not_despairingly,English,"Horatius Bonar",,,103
"Will There Be Any Stars?","I am thinking today of that beautiful land","Will There Be Any Stars?",,i_am_thinking_today_of_that_beautiful_la,English,"E. E. Hewitt",,,222
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",,,765
"The Half Has Never Been Told","I know I love Thee better, Lord","The Half Has Never Been Told","The half has never yet been told",i_know_i_love_thee_better_lord,English,"Frances R. Havergal",,,241
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie Brown Pounds",,,238
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous! how wonderful",i_stand_amazed_in_the_presence,English,"C. H. G.",,,210
