displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,1,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,2,,,"Mary A. Lathbury",,,"[Holy, holy, holy, Lord God of Hosts]",chautauqua_sherwin,1116545111654577,English,,
"Always With Me","Always with me! I can never",always_with_me_i_can_never,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,3,"Always With Me",,"Clara H. Scott","Clara H. Scott",,"[Always with me! I can never]",always_with_me_i_can_never_scott,5117444313326323132,English,,
"Like obedient lambs, who follow","Like obedient lambs, who follow",like_obedient_lambs_who_follow,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,4,,,"Josephine L. Baldwin","J. W. C. Pool",,"OUR SHEPHERD",our_shepherd_pool,35433232111412343267,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,5,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,6,,,"Isaac Watts; Bernard Barton","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,7,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,8,,"Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"We thank our loving Father, God","We thank our loving Father, God",we_thank_our_loving_father_god,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,9,,,,,,"[We thank our loving Father, God]",lucius_kingsley,55317766622543553,English,,"From Templi Carmina"
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,10,,,"J. W. Chadwick; W. C. Gannett","Fanny Snow Knowlton",,"[Now sing we a song for the harvest]",now_sing_we_a_song_for_the_knowlton,51112123351112123341,English,,
