displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d1,,,"Martin Luther",,,,,,English,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d2,,,"A. Crull; Josua Stegmann",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d3,,,"Henry F. Lyte",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d5,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d6,,,"John Rippon; Edward Perronet",,,,,,English,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d7,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d9,,,"James Mongtomery",,,,,,English,,
"Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d10,,,"William Hurn",,,,,,English,,
