hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Living and True God","Not unto us Lord not to us but do thou",not_unto_us_lord_not_to_us_but_do_thou,BSCP1901,231,"The Living and True God",,,"Wm. F. Sherwin",,"[Not unto us Lord not to us but do thou]",heavenly_fold_sherwin,123433213176567,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Praise ye the Lord","Not unto us, Lord, not to us",not_unto_us_lord_not_to_us_but_do_thou,BSCS1890,165,,"Praise ye the Lord",,"D. C. John",,"GOD'S BLESSINGS",gods_blessings_john,55453517153234653554,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Praise ye the Lord","Not unto us, Lord, not to us",not_unto_us_lord_not_to_us_but_do_thou,BSCS1897,165,,"Praise ye the Lord",,"D. C. John",,"GOD'S BLESSINGS",gods_blessings_john,55453517153234653554,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 115","Not unto us, Lord, not to us",not_unto_us_lord_not_to_us_but_do_thou,FP2023,115,"Psalm 115",,,,,,,,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","We will bless the Lord","Not unto us Lord not to us but do thou",not_unto_us_lord_not_to_us_but_do_thou,YPCU1900,d24,,"We will bless the Lord","Thomas Norton",,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 115: Not unto us, Lord, not to us","Not unto us, Lord, not to us",not_unto_us_lord_not_to_us_but_do_thou,SPAP1800,P123,"Psalm 115: Not unto us, Lord, not to us",,,,8.6.8.6,,,,English,,
"The Irish Presbyterian Hymnbook","Not unto us, Lord, not to us","Not unto us, Lord, not to us",not_unto_us_lord_not_to_us_but_do_thou,IPH2004,P115a,,,,"Robert Archibald Smith, 1780-1829",8.6.8.6,"ST MIRREN",st_mirrens_smith,11716543567176571367,English,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Not unto us Lord not to us but do thou","Not unto us Lord not to us but do thou",not_unto_us_lord_not_to_us_but_do_thou,PDMA1849,d79,,,"Thomas Norton",,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Glory take","Not unto us, Lord, not to us",not_unto_us_lord_not_to_us_but_do_thou,PDSS1863,113b,,"Glory take",,,,,,,,,
"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)","Not unto us Lord not to us but do thou","Not unto us Lord not to us but do thou",not_unto_us_lord_not_to_us_but_do_thou,PHSS1742,PCXVb,,,,,,,,,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Not unto us Lord not to us but do thou","Not unto us Lord not to us but do thou",not_unto_us_lord_not_to_us_but_do_thou,PSVP1872,d141,,,"Thomas Norton",,,,,,,,
