displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little followers","Little ones, come to him, Be not afraid",little_ones_come_to_him,"Heavenly Carols",HC1878,3,"Little followers","Then come to Jesus, trust in Jesus","Dr. C. R. Blackall","E. S. Lorenz",,"[Little ones, come to him, Be not afraid]",little_ones_come_to_him_lorenz,35561165323556117121,English,,
"Don't Wait for To-Morrow","Oh, come to the Savior today",o_come_to_the_savior_today_tis_folly,"Heavenly Carols",HC1878,4,"Don't Wait for To-Morrow","The Savior is calling today","I. B.","Rev. I. Baltzell",,"[Oh, come to the Savior today]",o_come_to_the_savior_today_baltzell,123333216653332132,English,,
"Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,"Heavenly Carols",HC1878,5,"Draw Me to Thee","Draw me close to thee","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Glory, Oh, the Glory","Oh, the bells, the joyful bells",o_the_bells_the_joyful_bells,"Heavenly Carols",HC1878,6,"Glory, Oh, the Glory","Ring, bells, ring","Rev. W. O. Cushing","E. S. Lorenz",,"[Oh, the bells, the joyful bells]",o_the_bells_the_joyful_bells_lorenz,56531212212355176565,English,,
"It Is Good to Be Here","It is good for us to be here",it_is_good_for_us_to_be_here,"Heavenly Carols",HC1878,7,"It Is Good to Be Here","It is good to be here","E. R. Latta","S. C. Hanson",,"[It is good for us to be here]",it_is_good_for_us_to_be_here_hanson,51354771356654432321,English,,
"Doing All You Can for Jesus","Fellow worker, do not be discouraged",fellow_worker_do_not_be_discouraged,"Heavenly Carols",HC1878,8,"Doing All You Can for Jesus","Are you doing all you can for Jesus","Rev. J. B. Atchinson","E. S. Lorenz",,"[Fellow worker, do not be discouraged]",fellow_worker_do_not_be_discour_loren,51175223214321322125,English,,
"He Will Lead Us","Don't you hear him sweetly calling?",dont_you_hear_him_sweetly_calling,"Heavenly Carols",HC1878,9,"He Will Lead Us","Let us round the standard rally",,"I. Baltzell",,"[Don't you hear him sweetly calling?]",dont_you_hear_him_sweetly_call_baltzell,34513215712471234513,English,"Words from ""Guide to Holiness""",
"I Long to Be There","Oh, there is a beautiful city",o_there_is_a_beautiful_city_just_over,"Heavenly Carols",HC1878,10,"I Long to Be There","I long, oh, I long to be there","Rev. A. A. G.","Rev. A. A. Graley",,"[Oh, there is a beautiful city]",o_there_is_a_beautiful_city_graley,12323434511765425312,English,,
"In Me, O Lord, Abide","In me, O Lord abide",in_me_o_lord_abide,"Heavenly Carols",HC1878,11,"In Me, O Lord, Abide",,"J. E. Rankin, D. D.","Rev. S. Morrison",,"[In me, O Lord abide]",in_me_o_lord_abide_morrison,31335543453423131335,English,,
"I Love Thee, My Lord","O Jesus, my Savior, I know thou art mine",o_jesus_my_savior_i_know_thou_art_mine,"Heavenly Carols",HC1878,12,"I Love Thee, My Lord","I love thee, my Lord",,"I. Baltzell",,"[O Jesus, my Savior, I know thou art mine]",o_jesus_my_savior_i_know_baltzell,53217615132532176151,English,,
"Do the Angels Rejoice Over Thee?","There's rapture in heaven again",theres_new_rapture_in_heaven_again,"Heavenly Carols",HC1878,13,"Do the Angels Rejoice Over Thee?","Do the angels rejoice over thee?","J. E. Rankin, D. D.","E. S. Lorenz",,"[There's rapture in heaven again]",theres_rapture_in_heaven_again_lorenz,12332353156665651765,English,,
"I Am Waiting","I am waiting for the boatman, I am striving more and more",i_am_waiting_for_the_boatman,"Heavenly Carols",HC1878,14,"I Am Waiting","I am waiting, waiting","J. H. K.","J. H. Kurzenknabe",,"[I am waiting for the boatman, I am striving more and more]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"The Wondrous Stranger","Calling, calling",calling_calling_who_is_calling,"Heavenly Carols",HC1878,15,"The Wondrous Stranger","Oh, this wondrous stranger","J. H. K.","J. H. Kurzenknabe",,"[Calling, calling]",calling_calling_kurzenknabe,53531654342427654212,English,,
"The Master Is Calling","What dost thou here?",what_dost_thou_here_o_truant_soul,"Heavenly Carols",HC1878,16,"The Master Is Calling","Arise, the Master is calling thee","Geo. H. Babcock","E. S. Lorenz",,"[What dost thou here?]",what_dost_thou_here_lorenz,53212165515132543212,English,,
"Come to the Fountain","Oh, come today to the fountain",o_come_today_to_the_fountain_that_flows,"Heavenly Carols",HC1878,17,"Come to the Fountain","Come to the clear flowing fountain","I. Baltzell","I. Baltzell",,"[Oh, come today to the fountain]",o_come_today_to_the_fountain_baltzell,12333345312225431233,English,,
