displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Two Little Hands to Work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Sunny Songs for Little Folks Number One",SSLF1908,57,"I've Two Little Hands to Work for Jesus","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"I've Two Little Hands to Work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,142,"I've Two Little Hands to Work for Jesus","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,251,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Timeless Truths",TTvirt,815,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","William A. Ogden",10.8.9.8.6.8.6.5,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,"Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (66); Timeless Truths Publications, <i>Sing unto the Lord</i> (29)","Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (66); Timeless Truths Publications, <i>Sing unto the Lord</i> (29)"
"Two Little Hands","I’ve two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Cyber Hymnal",CYBER,8943,"Two Little Hands","Lord, we come, Lord, we come","William Augustine Ogden","William Augustine Ogden",,"[I’ve two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,"<cite>Primary Songs</cite> by Marguerite Cook (Chicago: David C. Cook, 1878)",
"I've Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,103,"I've Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"I've two little hands to work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Small Church Music",SCM,6946,,,,,,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Glad Songs",GS1922a,27,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Cheer for Children",SoC41929,45,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,50,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,59,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,66,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
