tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MAURA",samuel_sullivan,"Sir Arthur Sullivan (1842— )",,335434654511716,,,177
CARINTHIA,carinthia_35312,,"E Major",35312354322135645353,6.6.6.6.8.8,"Booth's <cite>Appendix</cite>, 1873",3
"[I bring my sins to thee]",i_bring_my_sins_to_thee_bliss,"P. P. Bliss",,51565535611715156553,,,18
DOLGELLAU,dolgelly_welsh,,,154321576545554,,,17
"[I bring my sins to Thee]",waverton_jackson,"Robert Jackson",,33344443366233333333,,,12
"I BRING MY SINS TO THEE",i_bring_my_sins_to_thee_okane_13234,"T. C. O'Kane","E Flat Major",132345564165132,,,2
"[I bring my sins to thee](51122)",i_bring_my_sins_to_thee_okane_51122,"T. C. O'Kane","G Major or modal",51122354332321511223,,,4
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_moody,"May Whittle Moody",,56763512355567174754,,,1
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,"C. Crozat Converse",,335421351215565443,,,3
"[I bring my sins to thee]",i_bring_my_sins_to_thee_grape,"John T. Grape",,51112312217151112312,,,2
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_zimbler,"Herman Zimbler",,33333635555533333176,,,1
RALEIGH,raleigh_prout,"E. Prout",,3236651714435176,,,11
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_ogden,"W. A. O.",,13565351243211356535,,,1
"I BRING MY SINS TO THEE",i_bring_my_sins_to_thee_kirkpatrick,"Wm. J. Kirkpatrick, by per","B Flat Major",511265355543511,,,3
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_33332,,,33332343222343333323,,,1
"[I bring my sins to thee]",i_bring_my_sins_to_thee_murray,"J. R. M.",,53343325223211117665,,,1
"[I bring my sins to thee]",i_bring_my_sins_to_thee_mcintosh,"R. M. McIntosh",,512321561765512,,,2
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_floria,"Caryl Florio",,51721114321766213243,,,1
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_ford,"Stephen V. R. Ford",,13543233654332233445,,,2
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_lincoln,"H. N. Lincoln",,33333333333422222222,,,2
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_51327,Anon.,,51327112212351323443,,,1
