totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
220,"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,10.10.10.4,
205,SARUM,sarum_barnby,"Joseph Barnby","E Flat Major",534556666651176,10.10.10.4,
140,ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,10.10.10.4,
54,EVENING,if_i_have_wounded_any_soul_gabriel,"Charles H. Gabriel, 1865-1932","A Flat Major",5U3D7U21D35766U1D7U2,10.10.10.4,
29,"KOMMET IHR HIRTEN",kommet_ihr_hirten,,,553645536453523,10.10.10.4,"Bohemian Folk Tune"
14,CAMACUA,camacua_sosa,"Pablo D. Sosa, b. 1933","f minor",123217617512321,10.10.10.4,
11,"LAYING DOWN",laying_down_bell_53217,"John L. Bell","c minor",532175345173456,10.10.10.4,
10,"THE BLESSED REST",the_blessed_rest_barnby,"Joseph Barnby",,33355112434432656765,10.10.10.4,
8,STONEY,stoney_stoney,"Frank E. A. Stoney","A Flat Major",321765125333217,10.10.10.4,
3,TAUNTON,taunton_day,"H. J. Day","B Flat Major",111153512327143,10.10.10.4,
2,"CREATION (Matthews)",creation_matthews,"Beryl Matthews","F Major",34322531253432253127,10.10.10.4,
2,LUCCOMBE,luccombe,"J. A. Fuller-Maitland",,33453212335671765655,10.10.10.4,
2,"[""Yes, Lord,"" O breathe the answer soft and low]",yes_lord_o_breathe_the_answer_gaul,"John E. Gaul",,51653546432414432276,10.10.10.4,
2,"[For all the saints, who from their labors rest] (Gould)",for_all_the_saints_who_from_thei_gould,"John E. Gould",,55113333215614666655,10.10.10.4,
2,"POTTER (Cluett)",potter_cluett,"J. W. A. Cluett",,53512314321217613332,10.10.10.4,
2,"[Why should I give? What can God need from me]",why_should_i_give_what_can_god_richert,"Herbert C. Richert",,11355655445724465543,10.10.10.4,
1,"ALL LIFE IS ONE",all_life_is_one_corrado,"John Corrado, 1940-","F Major or modal",51117671531333212353,10.10.10.4,
1,"[Tent-like this day the King stretched out the sky]",tent_like_this_day_samuel,"Edward Samuel","e minor",5321233445,10.10.10.4,
1,"[Great King of Peace, hear now Thy people's cry]",great_king_of_peace_roff,"Joseph Roff","F Major",1345346523,10.10.10.4,
1,"SION'S DAUGHTERS",sions_daughters_french,"George Herbert Palmer; J. H. Arnold","D Major",123156534567U1D56534,10.10.10.4,"Old French sources"
1,"NORTON (Booth)",norton_booth,"Josiah Booth",,51176132173371611765,10.10.10.4,
1,"[Breathe, breath of God, upon my soul tonight]",breathe_breath_of_god_upon_my_harris,"Thoro Harris",,32173231217272531234,10.10.10.4,
1,"STARS (Schalk)",stars_schalk,"Carl Schalk","G Major or modal",51243217165124321712,10.10.10.4,
1,"IN CHRISTO",in_christo_moule,"Henry Moule",,15112343235314271232,10.10.10.4,
