displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"God Has Spoken by the Prophets","[God Has Spoken by the Prophets]","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George Wallace Briggs",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",52
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"<i>Rejoice in the Lord</i>, 1985, trans. composite",49
"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677",141
"This Is Your God (Meekness and Majesty)","Meekness and majesty, manhood and Deity","This Is Your God (Meekness and Majesty)","Oh, what a mystery -- meekness and majesty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, b. 1950","6.6.6.5.6.6.6.5 with refrain",,16
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",,1620
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,,8
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",729
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph August Seiss",5.6.8.5.5.8,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.",570
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"God's Word our Guide","God, in the gospel of His Son","God's Word our Guide",,god_in_the_gospel_of_his_son,English,"Rev. Benjamin Beddome (1717-1795); Rev. Thomas Cotterill (1779-1823)",,,336
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson; R. W. Dale","8.7.8.7 D",,286
"Hymn 53","God, who in various methods told","Hymn 53",,god_who_in_various_methods_told,English,"Isaac Watts",8.8.8.8,,32
"¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita","¡Oh, Bondad Tan Infinita!","En Jesús pará mí",o_bondad_tan_infinita,Spanish,Desconocido,,,7
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",,,lord_you_sometimes_speak_in_wonders,English,"Christopher Martin Idle (b. 1938)",8.7.8.7,,6
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
"Eternal Beam of Light Divine","Eternal Beam of light divine","Eternal Beam of Light Divine",,eternal_beam_of_light_divine,English,"Charles Wesley",8.8.8.8,,96
"O splendour of God's glory bright","O splendour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"St. Ambrose, c. 340-397",8.8.8.8,"tr. <I>Hymns Ancient and Modern</i>, 1904",49
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 8th C.","8.8.8.8 with alleluias","Translated from <i>Lutheran Book of Worship,</i> 1978",46
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria, en lo alto gloria",angeles_cantando_estan_tan_dulcisima,Spanish,"G. P. Simmonds",,"Villancico francés, s. 18",20
