tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I once was a stranger to grace and to God]",foundation_american,"Anne Steele",,56161511313556161511,,,412
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,"H. R. Palmer",,55345165345117665556,,,9
ROBINSON,robinson_51327,,,51327151354243,,,8
"JEHOVAH TSIDKENU",jehovah_tsidknu_bennett,"Henry Bennett",,33655333655423,,"Arr. fr. Pilgrim's Harp",2
GORDON,gordon_gordon,"Adoniram Judson Gordon","F Major",134432132771134,11.11.11.11,,675
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_hollins,"Alfred Hollins",,55672115321116554323,,,1
STANLEY,stanley_stanley_51566,"John Stanley","D Major",515664321553215,11.11.11.11,,4
"ST. CLEMENT",st_clement_scholefield,"C. C. Scholefield","A Major",534353212617655,,,192
"[I once was a stranger to grace and to God]",when_sorrows_and_storms_booth,"F. M. Graham",,"13321351165 3556321",,,22
"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,"Henry Tucker",,321356551346555,,,34
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_towner,"D. B. Towner",,51766535423324567175,,,1
PORTUGUESE,adeste_fideles_wade,"J. Reading, 1690-1766",,115125532343211,,,1334
"[I once was a stranger to grace and to God]",edinburgh_white,"E. L. White",,55345312123344655324,,,47
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_dortch,"D. E. Dortch",,55555671235554443233,,,1
"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,"I. Baltzell",,34555535111176556534,,,7
"[I once was a stranger to grace and to God]",to_the_hall_of_the_feast_came_woodbury,,,33333333345655555565,,,15
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_penn,"W. E. Penn",,13235432321565617654,,,1
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_kirkpatrick,"Wm. J. Kirkpatrick",,55345112123343235117,,,1
